avg_tpm,gene_symbol,ensembl_id,display_name,biotype
0.286509284931917,MEMO1P1,ENSG00000226054,NK cell,Pseudogene
0.286508146887641,RPS2P48,ENSG00000233380,NK cell,Pseudogene
0.286333318632893,RNU6ATAC,ENSG00000221676,NK cell,Short noncoding
0.286331616485416,SLC8A1,ENSG00000183023,NK cell,Protein coding
0.286317253214347,RP11-154D3.1,ENSG00000237456,NK cell,Pseudogene
0.286295700682883,RP11-295H24.3,ENSG00000259531,NK cell,Pseudogene
0.286237554292366,SCN4A,ENSG00000007314,NK cell,Protein coding
0.286122389142141,ETV5,ENSG00000244405,NK cell,Protein coding
0.286084364666584,RP11-488C13.1,ENSG00000241081,NK cell,Pseudogene
0.285796333470459,HIST1H2AL,ENSG00000198374,NK cell,Protein coding
0.285728629944712,JAKMIP3,ENSG00000188385,NK cell,Protein coding
0.28572041687526,SNORA33_ENSG00000201827,ENSG00000201827,NK cell,Short noncoding
0.28567498348512,CTC-487M23.8,ENSG00000272869,NK cell,Protein coding
0.285673442404029,RP11-114N19.3,ENSG00000258999,NK cell,Long noncoding
0.285663578825393,HNRNPA1P19,ENSG00000218454,NK cell,Pseudogene
0.285558974414135,CTD-2061E19.1,ENSG00000240388,NK cell,Pseudogene
0.285430612197723,GPR182,ENSG00000166856,NK cell,Protein coding
0.285426356474193,snoU13_ENSG00000238859,ENSG00000238859,NK cell,Short noncoding
0.285229683401999,AL356475.1,ENSG00000203260,NK cell,Pseudogene
0.285103709162948,RP1-267L14.3,ENSG00000258323,NK cell,Long noncoding
0.285072305128045,HBB,ENSG00000244734,NK cell,Protein coding
0.285038408817755,ARL5C,ENSG00000141748,NK cell,Protein coding
0.284943593139793,RP11-841C19.1,ENSG00000240328,NK cell,Pseudogene
0.284858562618777,RP11-54O7.17,ENSG00000272512,NK cell,Long noncoding
0.284659178268046,PYGL,ENSG00000100504,NK cell,Protein coding
0.284598661587546,RP11-462L8.1,ENSG00000229656,NK cell,Long noncoding
0.284474848233184,CTD-2072I24.1,ENSG00000251168,NK cell,Long noncoding
0.284416879609623,SIRPB2,ENSG00000196209,NK cell,Protein coding
0.284332437780699,AC007064.24,ENSG00000237689,NK cell,Long noncoding
0.284305033523678,RP11-739L10.1,ENSG00000265943,NK cell,Long noncoding
0.284115047825263,MIR128-1,ENSG00000207654,NK cell,Short noncoding
0.284038776604189,RP11-643M14.1,ENSG00000259251,NK cell,Long noncoding
0.283993209047839,snoU13_ENSG00000238853,ENSG00000238853,NK cell,Short noncoding
0.283960180481912,HSPA9P1,ENSG00000226666,NK cell,Pseudogene
0.283905585229868,AC019129.1,ENSG00000219391,NK cell,Pseudogene
0.283871960717336,RP11-20O24.4,ENSG00000244716,NK cell,Pseudogene
0.283824721168327,RP11-686G8.2,ENSG00000258099,NK cell,Long noncoding
0.283822666073396,RP11-524L6.3,ENSG00000249301,NK cell,Pseudogene
0.283659198027384,HNRNPA1P8,ENSG00000229251,NK cell,Pseudogene
0.283617346647555,RP11-384A12.1,ENSG00000271483,NK cell,Pseudogene
0.283537790826367,SLC35G5,ENSG00000177710,NK cell,Protein coding
0.283452079904033,RP11-589B3.6,ENSG00000226676,NK cell,Long noncoding
0.283416470144367,RN7SL743P,ENSG00000243954,NK cell,Short noncoding
0.283415743258115,RPS3AP29,ENSG00000237818,NK cell,Pseudogene
0.283402934929693,CDC20P1,ENSG00000231007,NK cell,Pseudogene
0.283400304630662,MIR3165,ENSG00000263742,NK cell,Short noncoding
0.283396709867209,C16orf71,ENSG00000166246,NK cell,Protein coding
0.283356953617141,AC016831.7,ENSG00000233559,NK cell,Long noncoding
0.283243433025424,RPL29P23,ENSG00000241950,NK cell,Pseudogene
0.283237260345565,RNU6-686P,ENSG00000201709,NK cell,Short noncoding
0.283190229461905,PTMAP3,ENSG00000218902,NK cell,Pseudogene
0.283132580804675,RP11-480I12.7,ENSG00000234996,NK cell,Long noncoding
0.283042192115954,HIST1H2BM,ENSG00000196374,NK cell,Protein coding
0.282718778270185,RNU6-1054P,ENSG00000223225,NK cell,Short noncoding
0.282582760853937,TRBV7-6,ENSG00000211727,NK cell,Protein coding
0.282569819337896,H2AFB1,ENSG00000198082,NK cell,Protein coding
0.282550856154343,NRBF2P2,ENSG00000226933,NK cell,Pseudogene
0.282506177407539,RPL23AP83,ENSG00000234135,NK cell,Pseudogene
0.282467203499131,snoU13_ENSG00000238922,ENSG00000238922,NK cell,Short noncoding
0.282465572631948,Y_RNA_ENSG00000201501,ENSG00000201501,NK cell,Short noncoding
0.282461329598768,C2orf40,ENSG00000119147,NK cell,Protein coding
0.282434451234432,FTCDNL1,ENSG00000226124,NK cell,Protein coding
0.282285256135901,AC006014.8,ENSG00000146722,NK cell,Pseudogene
0.282189292629334,snoU13_ENSG00000239171,ENSG00000239171,NK cell,Short noncoding
0.282156400411462,KTN1-AS1,ENSG00000186615,NK cell,Long noncoding
0.282067495294417,KLHL6-AS1,ENSG00000242522,NK cell,Long noncoding
0.282054971568441,NPM2,ENSG00000158806,NK cell,Protein coding
0.282050831130842,CTB-52I2.4,ENSG00000268032,NK cell,Pseudogene
0.28197678487962,MIR548S,ENSG00000265056,NK cell,Short noncoding
0.281976252137244,NANOGNBP3,ENSG00000270813,NK cell,Pseudogene
0.281973539084572,FKBP1C,ENSG00000198225,NK cell,Protein coding
0.281923682927901,AC006987.4,ENSG00000235193,NK cell,Pseudogene
0.281918211501699,RPL19P21,ENSG00000230508,NK cell,Pseudogene
0.281902451923796,RP11-573D15.1,ENSG00000231982,NK cell,Pseudogene
0.281734292059569,RP11-111F5.4,ENSG00000204802,NK cell,Long noncoding
0.281732027590469,RPL13P4,ENSG00000241890,NK cell,Pseudogene
0.28169068175125,INSR,ENSG00000171105,NK cell,Protein coding
0.281638129469252,RP11-54K16.2,ENSG00000225693,NK cell,Pseudogene
0.281502734363986,CTD-2236F14.1,ENSG00000249713,NK cell,Long noncoding
0.281468161182182,B4GALNT4,ENSG00000182272,NK cell,Protein coding
0.281418340745022,AC004016.2,ENSG00000234999,NK cell,Pseudogene
0.281396766190317,RP11-193I22.2,ENSG00000229339,NK cell,Pseudogene
0.281388534150251,AC106753.1,ENSG00000266475,NK cell,Short noncoding
0.281129198123046,UNC13B,ENSG00000198722,NK cell,Protein coding
0.280955592556904,Y_RNA_ENSG00000206705,ENSG00000206705,NK cell,Short noncoding
0.280950973558316,NBEA,ENSG00000172915,NK cell,Protein coding
0.280949098077255,AC016700.5,ENSG00000231327,NK cell,Long noncoding
0.280860577770736,RP11-424N24.2,ENSG00000271937,NK cell,Long noncoding
0.280729309003094,PLCD3,ENSG00000161714,NK cell,Protein coding
0.280660265872217,RP5-1057J7.1,ENSG00000215381,NK cell,Pseudogene
0.280535446819989,RP11-505P4.7,ENSG00000229862,NK cell,Long noncoding
0.280535070514639,SHH,ENSG00000164690,NK cell,Protein coding
0.280502675402506,RP11-498E2.9,ENSG00000269970,NK cell,Long noncoding
0.280456317432357,MS4A6A,ENSG00000110077,NK cell,Protein coding
0.280400993692843,RP11-285G1.9,ENSG00000223462,NK cell,Long noncoding
0.280355232003803,CRHR2,ENSG00000106113,NK cell,Protein coding
0.279948739968968,RPS26P2,ENSG00000233278,NK cell,Pseudogene
0.279918617343683,ZDHHC15,ENSG00000102383,NK cell,Protein coding
0.279891499563278,DDX11L1,ENSG00000223972,NK cell,Pseudogene
0.279880830197929,RPL12P37,ENSG00000240270,NK cell,Pseudogene
0.279855086164817,RP4-791M13.4,ENSG00000255148,NK cell,Long noncoding
0.279765369091627,DLG2,ENSG00000150672,NK cell,Protein coding
0.279668879636586,GS1-257G1.1,ENSG00000233247,NK cell,Pseudogene
0.279657695431133,CXCL5,ENSG00000163735,NK cell,Protein coding
0.279459913569443,RP11-678B3.2,ENSG00000235454,NK cell,Pseudogene
0.279413804959292,RP11-298J20.3,ENSG00000226899,NK cell,Long noncoding
0.279413581316246,RPS2P1,ENSG00000225246,NK cell,Pseudogene
0.279389782177058,ADORA2A,ENSG00000128271,NK cell,Protein coding
0.27930444473949,RN7SL295P,ENSG00000243654,NK cell,Short noncoding
0.279102731839065,AC009784.4,ENSG00000236503,NK cell,Pseudogene
0.27907934175183,RP11-579D7.2,ENSG00000257653,NK cell,Long noncoding
0.278968867768238,LINC01119,ENSG00000239332,NK cell,Protein coding
0.278967778698433,PLEKHD1,ENSG00000175985,NK cell,Protein coding
0.278954349866001,RP11-421E14.2,ENSG00000264895,NK cell,Long noncoding
0.278911652880243,MTUS1,ENSG00000129422,NK cell,Protein coding
0.278856797565364,ZSCAN10,ENSG00000130182,NK cell,Protein coding
0.278790092038871,MARK2P6,ENSG00000242062,NK cell,Pseudogene
0.278714741030708,MIR4254,ENSG00000266580,NK cell,Short noncoding
0.27870015475323,NHLH1,ENSG00000171786,NK cell,Protein coding
0.278639573311979,RP11-96B2.1,ENSG00000255325,NK cell,Long noncoding
0.278578752058165,WBP5,ENSG00000185222,NK cell,Protein coding
0.278545223735737,XXbac-B444P24.10,ENSG00000161132,NK cell,Pseudogene
0.278497355299778,HNRNPA1P15,ENSG00000214761,NK cell,Pseudogene
0.278482142161255,RP3-486I3.7,ENSG00000237021,NK cell,Long noncoding
0.278448312788096,CTC-203F4.2,ENSG00000270021,NK cell,Long noncoding
0.278415962726308,RP5-991G20.2,ENSG00000259209,NK cell,Long noncoding
0.278312563118954,AC079199.2,ENSG00000226117,NK cell,Pseudogene
0.278231234613294,ZNF559-ZNF177,ENSG00000270011,NK cell,Protein coding
0.278213937436708,RP11-410N8.4,ENSG00000204393,NK cell,Protein coding
0.278212020516868,RN7SL230P,ENSG00000264916,NK cell,Short noncoding
0.278102624439713,RP11-542M13.2,ENSG00000269667,NK cell,Long noncoding
0.278020943720273,AC007114.1,ENSG00000265809,NK cell,Short noncoding
0.277966335075195,RN7SL825P,ENSG00000239731,NK cell,Short noncoding
0.277872089957458,CTB-32O4.2,ENSG00000267498,NK cell,Long noncoding
0.277831125756264,RP11-562M8.4,ENSG00000223807,NK cell,Pseudogene
0.277794085166283,snoU13_ENSG00000238935,ENSG00000238935,NK cell,Short noncoding
0.27768621116996,SLC25A52,ENSG00000141437,NK cell,Protein coding
0.277627156876889,SDS,ENSG00000135094,NK cell,Protein coding
0.277627081378078,FAR2P2,ENSG00000178162,NK cell,Pseudogene
0.277597484195087,RP11-752D24.2,ENSG00000248115,NK cell,Long noncoding
0.277508919007754,AC098824.6,ENSG00000232202,NK cell,Pseudogene
0.27747898317912,SDC3,ENSG00000162512,NK cell,Protein coding
0.277467285403479,RP11-247A12.8,ENSG00000268050,NK cell,Long noncoding
0.27729765502011,RP1-265C24.8,ENSG00000261839,NK cell,Long noncoding
0.276950043178194,RP11-505E24.3,ENSG00000259376,NK cell,Long noncoding
0.276826456889195,KB-1125A3.11,ENSG00000272973,NK cell,Long noncoding
0.276693830929774,C1orf210,ENSG00000253313,NK cell,Protein coding
0.276681910137925,RP11-451F14.1,ENSG00000270799,NK cell,Pseudogene
0.276529375517336,RP11-455F5.4,ENSG00000261367,NK cell,Long noncoding
0.276516190991393,RP5-998N21.7,ENSG00000230186,NK cell,Long noncoding
0.276467967945641,RN7SKP77,ENSG00000200131,NK cell,Short noncoding
0.276360939005472,CCDC173,ENSG00000154479,NK cell,Protein coding
0.276319549332477,AC104984.4,ENSG00000265289,NK cell,Long noncoding
0.276253349106702,SVILP1,ENSG00000234814,NK cell,Pseudogene
0.276215718169805,REG4,ENSG00000134193,NK cell,Protein coding
0.276214180574726,KRTAP5-AS1,ENSG00000233930,NK cell,Long noncoding
0.276155652433284,RP11-429J17.5,ENSG00000254548,NK cell,Long noncoding
0.276154772613317,CTD-3030D20.1,ENSG00000268747,NK cell,Pseudogene
0.276000585608928,RN7SL78P,ENSG00000243782,NK cell,Short noncoding
0.275998177564849,RP11-54O7.1,ENSG00000230699,NK cell,Long noncoding
0.275932811661447,RN7SL127P,ENSG00000242175,NK cell,Short noncoding
0.275838948799287,SOX7_ENSG00000171056,ENSG00000171056,NK cell,Protein coding
0.275650684112106,CTD-2568A17.8,ENSG00000268375,NK cell,Long noncoding
0.275645618047873,NXF5,ENSG00000126952,NK cell,Protein coding
0.275615096792711,RN7SL365P,ENSG00000265382,NK cell,Short noncoding
0.275577148001792,RPL35P2,ENSG00000220583,NK cell,Pseudogene
0.275449152059224,RP11-666A8.8,ENSG00000267546,NK cell,Long noncoding
0.27539246190452,CTD-2227C6.2,ENSG00000249664,NK cell,Long noncoding
0.275348730684824,TRBV11-2,ENSG00000241657,NK cell,Long noncoding
0.275133138620325,RN7SKP272,ENSG00000252797,NK cell,Short noncoding
0.274984163479712,RP11-566K19.6,ENSG00000259344,NK cell,Pseudogene
0.2749257041957,RALGAPA1P,ENSG00000229419,NK cell,Pseudogene
0.274907301387779,RP11-172E10.1,ENSG00000254060,NK cell,Long noncoding
0.274897612593869,DENND5B,ENSG00000170456,NK cell,Protein coding
0.274895321612064,U3_ENSG00000252543,ENSG00000252543,NK cell,Short noncoding
0.274860873862153,TAS2R38,ENSG00000257138,NK cell,Protein coding
0.274775824114936,C1QA,ENSG00000173372,NK cell,Protein coding
0.274619637042299,RP1-184J9.2,ENSG00000240553,NK cell,Long noncoding
0.274598180559284,GPR62,ENSG00000180929,NK cell,Protein coding
0.274568133102177,RPSAP47,ENSG00000188856,NK cell,Pseudogene
0.274527705645473,RP4-791M13.5,ENSG00000254913,NK cell,Long noncoding
0.274483606824269,RP11-800A18.4,ENSG00000267015,NK cell,Long noncoding
0.274477782272286,ZDHHC1,ENSG00000159714,NK cell,Protein coding
0.274411237383205,RP11-958N24.1,ENSG00000183458,NK cell,Pseudogene
0.274373544408599,RNU6-1231P,ENSG00000252994,NK cell,Short noncoding
0.2743536656445,C20orf195,ENSG00000125531,NK cell,Protein coding
0.274293863906698,RP11-28H5.2,ENSG00000271983,NK cell,Long noncoding
0.274285774778449,RP11-403I13.5,ENSG00000232721,NK cell,Long noncoding
0.274274042869258,RNU1-72P,ENSG00000199846,NK cell,Short noncoding
0.274258221915847,RP11-394I13.2,ENSG00000271151,NK cell,Long noncoding
0.274214404173012,CTGLF10P,ENSG00000230869,NK cell,Pseudogene
0.274145340746006,RP11-753D20.1,ENSG00000258975,NK cell,Long noncoding
0.273954152574152,RPL5P22,ENSG00000239198,NK cell,Pseudogene
0.273874737101215,AC068610.3,ENSG00000225535,NK cell,Long noncoding
0.273850029737356,ZNF750,ENSG00000141579,NK cell,Protein coding
0.273840400402418,Y_RNA_ENSG00000200544,ENSG00000200544,NK cell,Short noncoding
0.273800047609635,FTH1P25,ENSG00000232792,NK cell,Pseudogene
0.273740466038368,AC006116.19,ENSG00000267298,NK cell,Long noncoding
0.273663058745897,RP11-109E24.1,ENSG00000251517,NK cell,Long noncoding
0.273589600825646,AP001258.5,ENSG00000255381,NK cell,Pseudogene
0.273495307729915,RP11-379C10.4,ENSG00000230536,NK cell,Long noncoding
0.273491543921009,RP11-46O21.2,ENSG00000232342,NK cell,Long noncoding
0.273464643906265,TRAV22,ENSG00000211802,NK cell,Protein coding
0.273463482613721,RNU7-56P,ENSG00000238709,NK cell,Short noncoding
0.273313427784837,TMEM31,ENSG00000179363,NK cell,Protein coding
0.273124348381661,LL22NC03-84E4.11,ENSG00000226477,NK cell,Pseudogene
0.272998316488701,RPL22P19,ENSG00000241129,NK cell,Pseudogene
0.272955698505984,RP11-466F5.6,ENSG00000215838,NK cell,Pseudogene
0.272901611538943,RN7SL426P,ENSG00000263815,NK cell,Short noncoding
0.272868823331236,AC006126.3,ENSG00000266958,NK cell,Protein coding
0.272849256097525,PON1,ENSG00000005421,NK cell,Protein coding
0.272754232563847,RP11-545M17.3,ENSG00000258591,NK cell,Pseudogene
0.272735117429233,RP11-112N23.1,ENSG00000244266,NK cell,Pseudogene
0.272698464025295,RP11-436H11.1,ENSG00000242814,NK cell,Pseudogene
0.272692859368575,MIR548AM,ENSG00000265144,NK cell,Short noncoding
0.272643520610555,RP11-181G12.4,ENSG00000234396,NK cell,Long noncoding
0.27260542547902,RP11-532F6.2,ENSG00000219712,NK cell,Pseudogene
0.272558003902743,snoU13_ENSG00000239072,ENSG00000239072,NK cell,Short noncoding
0.272546328537863,RP11-325I22.2,ENSG00000250584,NK cell,Long noncoding
0.272471584506862,APOBEC3B-AS1,ENSG00000249310,NK cell,Long noncoding
0.272469681685651,RP11-37N22.1,ENSG00000214803,NK cell,Long noncoding
0.272319621954252,RP11-881M11.2,ENSG00000257052,NK cell,Long noncoding
0.272264856543033,AC012309.5,ENSG00000226686,NK cell,Long noncoding
0.272228495504777,AC010746.3,ENSG00000225979,NK cell,Long noncoding
0.272107691667555,RP11-154P18.2,ENSG00000233765,NK cell,Pseudogene
0.272091014847002,RP11-602M11.3,ENSG00000259904,NK cell,Pseudogene
0.272085390377115,AC105402.2,ENSG00000228848,NK cell,Pseudogene
0.272071269443899,RP11-611O2.2,ENSG00000256678,NK cell,Pseudogene
0.272058046982893,AP001619.3,ENSG00000236545,NK cell,Long noncoding
0.272026183949273,RPL9P5,ENSG00000239510,NK cell,Pseudogene
0.27190557224231,RP11-190C22.8,ENSG00000272662,NK cell,Long noncoding
0.271902632311126,RPS26P34,ENSG00000240427,NK cell,Pseudogene
0.271875228566042,RNU6-1284P,ENSG00000200571,NK cell,Short noncoding
0.27139353894676,MIR3654,ENSG00000255508,NK cell,Protein coding
0.271392703769098,RP5-1107A17.2,ENSG00000262623,NK cell,Pseudogene
0.271308863656685,RP11-44M6.3,ENSG00000184414,NK cell,Pseudogene
0.271054560354704,RNU4-85P,ENSG00000201545,NK cell,Short noncoding
0.271006154757282,RP1-273G13.2,ENSG00000188512,NK cell,Pseudogene
0.270951383603377,RP11-255G12.2,ENSG00000258942,NK cell,Long noncoding
0.270938481873431,APOF,ENSG00000175336,NK cell,Protein coding
0.270918274865563,SNORD116-27,ENSG00000251896,NK cell,Short noncoding
0.270863104749603,RP11-472I20.2,ENSG00000254512,NK cell,Pseudogene
0.270823123974965,RP11-185E8.1,ENSG00000240497,NK cell,Long noncoding
0.27050547312978,RP11-475J5.11,ENSG00000270230,NK cell,Pseudogene
0.270496876857807,ANGPTL7,ENSG00000171819,NK cell,Protein coding
0.27043947714864,EIF5AL1,ENSG00000253626,NK cell,Protein coding
0.27040452699717,IGLC2,ENSG00000211677,NK cell,Protein coding
0.270332832943427,RP11-417O11.5,ENSG00000225761,NK cell,Long noncoding
0.270244639144564,PTMAP8,ENSG00000243014,NK cell,Pseudogene
0.270036177595307,RP11-293M10.5,ENSG00000259687,NK cell,Long noncoding
0.270022702532175,RP11-1M18.1,ENSG00000231217,NK cell,Long noncoding
0.269981899345803,RP11-89B16.1,ENSG00000249706,NK cell,Long noncoding
0.269937858183017,ATP6V0A1,ENSG00000033627,NK cell,Protein coding
0.269887493538755,MIR875,ENSG00000216069,NK cell,Short noncoding
0.269865872084903,GOLGA8UP,ENSG00000103832,NK cell,Pseudogene
0.269722491216274,RPL5P9,ENSG00000236330,NK cell,Pseudogene
0.269599726072448,RP11-1023L17.2,ENSG00000215156,NK cell,Pseudogene
0.269598049214936,SRRM2-AS1,ENSG00000205913,NK cell,Long noncoding
0.269509681336813,HMGN2P30,ENSG00000213721,NK cell,Pseudogene
0.269450272001888,RP11-327F22.5,ENSG00000261703,NK cell,Long noncoding
0.269415839290976,MCFD2P1,ENSG00000237154,NK cell,Pseudogene
0.269378293247117,RP11-185E12.2,ENSG00000272406,NK cell,Long noncoding
0.269212100953194,PGLYRP1,ENSG00000008438,NK cell,Protein coding
0.269105191595114,CTD-2201I18.1,ENSG00000249825,NK cell,Long noncoding
0.268928265801268,RNF207,ENSG00000158286,NK cell,Protein coding
0.268864057744935,AC073842.19,ENSG00000235077,NK cell,Long noncoding
0.268839844005704,RP11-502F1.2,ENSG00000261882,NK cell,Pseudogene
0.268749138449804,RNU6-62P,ENSG00000252335,NK cell,Short noncoding
0.268661620027726,TTTY10,ENSG00000229236,NK cell,Long noncoding
0.268558389747694,ENTPD3,ENSG00000168032,NK cell,Protein coding
0.268505199551307,RP11-339B21.8,ENSG00000228510,NK cell,Pseudogene
0.26836211423468,AC007163.3,ENSG00000237166,NK cell,Long noncoding
0.268299351583549,EIF4A1P5,ENSG00000226161,NK cell,Pseudogene
0.268236258039913,DIXDC1,ENSG00000150764,NK cell,Protein coding
0.268228763874314,RP1-128O3.6,ENSG00000238055,NK cell,Pseudogene
0.268191442274568,SPIN2A,ENSG00000147059,NK cell,Protein coding
0.268169160778222,AC005757.6,ENSG00000267044,NK cell,Long noncoding
0.268152428824349,RN7SKP235,ENSG00000222594,NK cell,Short noncoding
0.268112020171188,ESCO2,ENSG00000171320,NK cell,Protein coding
0.268042036477241,RP11-1055B8.8,ENSG00000263271,NK cell,Long noncoding
0.267742751301246,IGHV1-18,ENSG00000211945,NK cell,Protein coding
0.26771665595969,RP1-187B23.1,ENSG00000233478,NK cell,Long noncoding
0.267700418442666,RP11-286N22.10,ENSG00000255931,NK cell,Long noncoding
0.267652907732292,AP000695.4,ENSG00000233818,NK cell,Long noncoding
0.267573628741907,RP11-384B12.3,ENSG00000225568,NK cell,Pseudogene
0.267558573047993,AP004290.1,ENSG00000236583,NK cell,Pseudogene
0.267514237746383,CTC-499B15.8,ENSG00000267089,NK cell,Long noncoding
0.267429607567885,BASP1,ENSG00000176788,NK cell,Protein coding
0.267428559610274,AC026150.5,ENSG00000225930,NK cell,Long noncoding
0.267392651061826,RP11-747H12.6,ENSG00000250342,NK cell,Pseudogene
0.267276285156326,SEZ6,ENSG00000063015,NK cell,Protein coding
0.267145889138079,UBE2CP2,ENSG00000265939,NK cell,Pseudogene
0.267122930580067,TSEN15P2,ENSG00000230604,NK cell,Pseudogene
0.266961890825484,RP3-525L6.2,ENSG00000220920,NK cell,Pseudogene
0.266914856250162,GRIP2,ENSG00000144596,NK cell,Long noncoding
0.266905820822874,RP11-745L13.2,ENSG00000251555,NK cell,Long noncoding
0.266859279804636,ATE1-AS1,ENSG00000226864,NK cell,Long noncoding
0.266686790813875,MACC1,ENSG00000183742,NK cell,Protein coding
0.266651661289651,CTD-2538A21.1,ENSG00000225165,NK cell,Pseudogene
0.266634920674013,RN7SL312P,ENSG00000264046,NK cell,Short noncoding
0.266595798079111,RP11-701I24.1,ENSG00000255291,NK cell,Pseudogene
0.266562680719454,TRBJ2-4,ENSG00000211768,NK cell,Protein coding
0.266513284081462,RP11-557C18.4,ENSG00000259631,NK cell,Long noncoding
0.266513112931218,RP11-173D9.5,ENSG00000259090,NK cell,Pseudogene
0.266491938954102,CUEDC1,ENSG00000180891,NK cell,Protein coding
0.266322732063868,RP11-258F22.1,ENSG00000226578,NK cell,Long noncoding
0.266293118205971,RNU6-598P,ENSG00000200887,NK cell,Short noncoding
0.266238529584475,MRPL50P2,ENSG00000238285,NK cell,Pseudogene
0.266226686188018,NUTM2B,ENSG00000188199,NK cell,Protein coding
0.266216003596315,RNU6-509P,ENSG00000200389,NK cell,Short noncoding
0.266215250860748,AC068039.1,ENSG00000268821,NK cell,Protein coding
0.266194892126188,AC078785.1,ENSG00000238593,NK cell,Short noncoding
0.26613464218112,BRSK2,ENSG00000174672,NK cell,Protein coding
0.265871560517321,Y_RNA_ENSG00000200065,ENSG00000200065,NK cell,Short noncoding
0.265834911347931,RNU2-35P,ENSG00000252255,NK cell,Short noncoding
0.265789433517317,MYCBP2-AS2,ENSG00000229521,NK cell,Long noncoding
0.265777010864463,AC104634.2,ENSG00000228884,NK cell,Pseudogene
0.265722070975845,RP11-392O1.4,ENSG00000267747,NK cell,Long noncoding
0.265668496244531,RP11-392M9.2,ENSG00000214628,NK cell,Pseudogene
0.265628650447132,LIN28A,ENSG00000131914,NK cell,Protein coding
0.265563431003979,RNU6-63P,ENSG00000252499,NK cell,Short noncoding
0.26549943982191,FAM157A,ENSG00000236438,NK cell,Long noncoding
0.265458696244537,TSPYL6,ENSG00000178021,NK cell,Protein coding
0.265385473533442,DKK2,ENSG00000155011,NK cell,Protein coding
0.265292316199762,SNORA74A,ENSG00000200959,NK cell,Short noncoding
0.265098015111446,SLC2A3P4,ENSG00000254088,NK cell,Pseudogene
0.264760866959271,RP4-666F24.3,ENSG00000233730,NK cell,Long noncoding
0.264732218486695,MIR4659B,ENSG00000266038,NK cell,Short noncoding
0.264576338808316,RP13-126C7.1,ENSG00000259277,NK cell,Long noncoding
0.264508132184659,CCBE1,ENSG00000183287,NK cell,Protein coding
0.26447563760288,FTLP2,ENSG00000232368,NK cell,Pseudogene
0.264319417607803,WASH5P,ENSG00000225373,NK cell,Pseudogene
0.264302888786875,RPL21P7,ENSG00000258613,NK cell,Pseudogene
0.264246877633307,RP11-559M23.1,ENSG00000273106,NK cell,Long noncoding
0.264095410244711,snoU13_ENSG00000238576,ENSG00000238576,NK cell,Short noncoding
0.264055136951152,DBF4P1,ENSG00000235489,NK cell,Pseudogene
0.263961807414115,AC034229.1,ENSG00000196193,NK cell,Pseudogene
0.263880593477385,JAG1_ENSG00000270408,ENSG00000270408,NK cell,Long noncoding
0.263844400952387,RP11-863P13.4,ENSG00000205037,NK cell,Long noncoding
0.263784105336012,RN7SL161P,ENSG00000264758,NK cell,Short noncoding
0.263783833081655,RP11-333A23.4,ENSG00000253967,NK cell,Long noncoding
0.263766222108348,GAPDHP60,ENSG00000248180,NK cell,Pseudogene
0.263727783710553,IGHV1-69,ENSG00000211973,NK cell,Protein coding
0.263679357946934,CTD-2553L13.7,ENSG00000271049,NK cell,Pseudogene
0.263540246775141,RN7SL20P,ENSG00000242251,NK cell,Short noncoding
0.263459880133287,RP11-435F13.2,ENSG00000238085,NK cell,Pseudogene
0.263397737817715,ANLN,ENSG00000011426,NK cell,Protein coding
0.263379487867736,RP11-477G18.2,ENSG00000243280,NK cell,Pseudogene
0.263336745590749,RNU4-1,ENSG00000200795,NK cell,Short noncoding
0.263159896591068,HCG14,ENSG00000224157,NK cell,Long noncoding
0.263134073217847,RNA5SP437,ENSG00000253058,NK cell,Short noncoding
0.26309299117023,PKD1L3,ENSG00000187008,NK cell,Long noncoding
0.263062698088422,PDC,ENSG00000116703,NK cell,Protein coding
0.263025186019571,CTD-2132N18.4,ENSG00000270010,NK cell,Long noncoding
0.262945401635242,LRRIQ3,ENSG00000162620,NK cell,Protein coding
0.262825467692026,PRRG4,ENSG00000135378,NK cell,Protein coding
0.26280600326268,RP11-108O10.2,ENSG00000254990,NK cell,Long noncoding
0.262727416842908,RP1-37N7.3,ENSG00000220161,NK cell,Long noncoding
0.262704490498044,RP11-548K12.8,ENSG00000250923,NK cell,Pseudogene
0.26269162350439,TEPP,ENSG00000159648,NK cell,Protein coding
0.262628901473695,RP11-423O2.2,ENSG00000236055,NK cell,Pseudogene
0.262559174767131,Y_RNA_ENSG00000200391,ENSG00000200391,NK cell,Short noncoding
0.262528479041001,RN7SL653P,ENSG00000239794,NK cell,Short noncoding
0.262374153536616,RN7SKP56,ENSG00000222445,NK cell,Short noncoding
0.262356429062946,AC092620.2,ENSG00000241772,NK cell,Long noncoding
0.262248473888512,RP11-120K18.2,ENSG00000260757,NK cell,Long noncoding
0.262181866200579,Y_RNA_ENSG00000207243,ENSG00000207243,NK cell,Short noncoding
0.262155720326492,AC099522.2,ENSG00000255883,NK cell,Pseudogene
0.262079782783335,NLN,ENSG00000123213,NK cell,Protein coding
0.262067463162044,LYL1,ENSG00000104903,NK cell,Protein coding
0.261980946144681,PLLP,ENSG00000102934,NK cell,Protein coding
0.261902194330861,HIN1L,ENSG00000118976,NK cell,Pseudogene
0.26178897011229,DCBLD2,ENSG00000057019,NK cell,Protein coding
0.261776309847079,LPAR3,ENSG00000171517,NK cell,Protein coding
0.261572693942808,RP11-728K20.1,ENSG00000224016,NK cell,Pseudogene
