avg_tpm,gene_symbol,ensembl_id,display_name,biotype
0.0217905936080836,MIR620,ENSG00000207967,"B cell, naive",Short noncoding
0.0217838196314871,ATP8B5P,ENSG00000179766,"B cell, naive",Pseudogene
0.0217792030295222,OR2A12,ENSG00000221858,"B cell, naive",Protein coding
0.0217688848120687,LINC01047,ENSG00000232225,"B cell, naive",Long noncoding
0.021766121943438,S1PR3,ENSG00000213694,"B cell, naive",Protein coding
0.0217595194437627,SETP2,ENSG00000258893,"B cell, naive",Pseudogene
0.0217587938960073,LINC00511,ENSG00000227036,"B cell, naive",Long noncoding
0.021758000658932,GJB2,ENSG00000165474,"B cell, naive",Protein coding
0.0217550848008325,CTD-2256P15.5,ENSG00000271715,"B cell, naive",Long noncoding
0.0217496368957958,RAMP1,ENSG00000132329,"B cell, naive",Protein coding
0.0217417864356055,CICP27,ENSG00000233750,"B cell, naive",Pseudogene
0.0217325295479377,RP11-439M11.1,ENSG00000271947,"B cell, naive",Long noncoding
0.0217211657476572,RP11-84C10.2,ENSG00000136315,"B cell, naive",Long noncoding
0.0217154405343677,TMEM56-RWDD3,ENSG00000271092,"B cell, naive",Protein coding
0.0217131963638497,RP11-185N2.1,ENSG00000257611,"B cell, naive",Pseudogene
0.0217120018424973,AC006130.1,ENSG00000263997,"B cell, naive",Short noncoding
0.0217070050796236,TRAV29DV5,ENSG00000211810,"B cell, naive",Protein coding
0.021706505338495,LL22NC03-102D1.16,ENSG00000232350,"B cell, naive",Pseudogene
0.021704959779283,SDHCP1,ENSG00000264444,"B cell, naive",Pseudogene
0.0217045285289483,CTD-2620I22.2,ENSG00000268282,"B cell, naive",Pseudogene
0.0217023448235204,RP11-432M24.4,ENSG00000176882,"B cell, naive",Pseudogene
0.0216960578791971,DNTT,ENSG00000107447,"B cell, naive",Protein coding
0.0216826794277043,MLLT4-AS1,ENSG00000198221,"B cell, naive",Long noncoding
0.0216726705191345,CAPNS2,ENSG00000256812,"B cell, naive",Protein coding
0.0216709622087872,IGKV1D-37,ENSG00000250036,"B cell, naive",Protein coding
0.0216605119372202,AL359091.1,ENSG00000264891,"B cell, naive",Short noncoding
0.0216584155540183,RNF144A-AS1,ENSG00000228203,"B cell, naive",Long noncoding
0.0216514954368812,RN7SL514P,ENSG00000266199,"B cell, naive",Short noncoding
0.0216487604666638,KLRD1,ENSG00000134539,"B cell, naive",Protein coding
0.0216366564013592,RP11-159H20.3,ENSG00000229857,"B cell, naive",Pseudogene
0.0216355347211859,IGLVVII-41-1,ENSG00000254073,"B cell, naive",Pseudogene
0.0216353332066609,DYSF,ENSG00000135636,"B cell, naive",Protein coding
0.0216289314875798,AC015815.4,ENSG00000203317,"B cell, naive",Pseudogene
0.021611018569961,RP1-128O3.4,ENSG00000230248,"B cell, naive",Long noncoding
0.0216090147776892,RN7SKP210,ENSG00000238875,"B cell, naive",Short noncoding
0.0215975182860499,RNU6-147P,ENSG00000206710,"B cell, naive",Short noncoding
0.0215975182860499,RP11-472F19.1,ENSG00000227556,"B cell, naive",Pseudogene
0.0215975182860499,RNU6-1081P,ENSG00000207267,"B cell, naive",Short noncoding
0.0215975182860499,RNU6-535P,ENSG00000207453,"B cell, naive",Short noncoding
0.0215913937446502,RP1-72A23.3,ENSG00000220130,"B cell, naive",Pseudogene
0.0215829838909335,RP11-328M4.3,ENSG00000226917,"B cell, naive",Long noncoding
0.0215817980519109,RP11-508N22.10,ENSG00000236309,"B cell, naive",Pseudogene
0.0215810219592427,AC009237.10,ENSG00000233037,"B cell, naive",Pseudogene
0.0215764985283579,RP11-396C23.3,ENSG00000270598,"B cell, naive",Pseudogene
0.0215586636236657,PCDHGA2,ENSG00000081853,"B cell, naive",Protein coding
0.0215526825873262,SLC6A21P,ENSG00000269009,"B cell, naive",Pseudogene
0.0215502867933792,RNU6-1092P,ENSG00000252764,"B cell, naive",Short noncoding
0.0215430472560655,RP11-585F1.10,ENSG00000250210,"B cell, naive",Protein coding
0.0215426440898437,RNU6-453P,ENSG00000252628,"B cell, naive",Short noncoding
0.0215401295271468,C10orf55,ENSG00000222047,"B cell, naive",Protein coding
0.0215341929823139,NPM1P47,ENSG00000259466,"B cell, naive",Pseudogene
0.0215260888467931,ASNSP4,ENSG00000251470,"B cell, naive",Pseudogene
0.0215164750892038,PDE6A,ENSG00000132915,"B cell, naive",Protein coding
0.0215073949373976,MIR1307,ENSG00000221767,"B cell, naive",Short noncoding
0.021506583051975,PCDHB14,ENSG00000120327,"B cell, naive",Protein coding
0.0215017076543322,RP11-857B24.3,ENSG00000258509,"B cell, naive",Pseudogene
0.0214930414469586,SVOPL,ENSG00000157703,"B cell, naive",Protein coding
0.0214828070708591,RP11-2P2.1,ENSG00000226843,"B cell, naive",Pseudogene
0.0214787196166299,SCXA,ENSG00000188686,"B cell, naive",Long noncoding
0.021477774678461,RP11-131L23.2,ENSG00000273264,"B cell, naive",Long noncoding
0.0214616843612684,AC027288.2,ENSG00000266390,"B cell, naive",Short noncoding
0.0214608404803537,AC007405.6,ENSG00000239467,"B cell, naive",Long noncoding
0.0214595365486432,AC019178.3,ENSG00000223824,"B cell, naive",Pseudogene
0.021452580482907,RP11-313M3.1,ENSG00000240975,"B cell, naive",Pseudogene
0.0214512229487625,CTD-2571L23.8,ENSG00000268746,"B cell, naive",Long noncoding
0.0214399338552196,NDUFA3P4,ENSG00000259262,"B cell, naive",Pseudogene
0.0214375478164348,RP11-114H24.7,ENSG00000261244,"B cell, naive",Long noncoding
0.0214326422052846,RPL7AP38,ENSG00000213787,"B cell, naive",Pseudogene
0.0214304150465582,FDPSP2,ENSG00000233980,"B cell, naive",Pseudogene
0.0214165486376749,C5orf60,ENSG00000204661,"B cell, naive",Protein coding
0.0214141351144637,IMP3P2,ENSG00000239722,"B cell, naive",Pseudogene
0.0214090520718199,AC096546.1,ENSG00000221087,"B cell, naive",Short noncoding
0.0213950294999792,ARHGEF16,ENSG00000130762,"B cell, naive",Protein coding
0.0213945921620241,RP11-346C16.6,ENSG00000270934,"B cell, naive",Pseudogene
0.021394553260669,RP11-641C17.4,ENSG00000240097,"B cell, naive",Pseudogene
0.0213855003509154,AC093766.1,ENSG00000238971,"B cell, naive",Short noncoding
0.0213757213852817,RP11-136C24.1,ENSG00000232375,"B cell, naive",Pseudogene
0.0213708111324529,GEMIN8P3,ENSG00000223772,"B cell, naive",Pseudogene
0.0213679829647451,SMOX,ENSG00000088826,"B cell, naive",Protein coding
0.021356011873578,OR1D3P,ENSG00000262106,"B cell, naive",Pseudogene
0.0213552133164407,RP4-581F12.1,ENSG00000228041,"B cell, naive",Pseudogene
0.0213543484049328,ZNF32-AS3,ENSG00000223910,"B cell, naive",Long noncoding
0.0213527829942451,AL136001.1,ENSG00000264439,"B cell, naive",Short noncoding
0.0213514762291966,PRUNEP1,ENSG00000234706,"B cell, naive",Pseudogene
0.021348661178514,OR5BA1P,ENSG00000255303,"B cell, naive",Pseudogene
0.0213393384935032,RP11-761E20.1,ENSG00000235244,"B cell, naive",Long noncoding
0.0213252213504202,MIR124-3,ENSG00000207598,"B cell, naive",Short noncoding
0.021321741611289,PCDHB5,ENSG00000113209,"B cell, naive",Protein coding
0.0213212299652331,MET,ENSG00000105976,"B cell, naive",Protein coding
0.0213119835943614,RP11-274J2.1,ENSG00000214980,"B cell, naive",Pseudogene
0.021311372607386,RP11-424N24.2,ENSG00000271937,"B cell, naive",Long noncoding
0.0213058617697211,THSD7B,ENSG00000144229,"B cell, naive",Protein coding
0.0213016540854493,RP11-265P11.2,ENSG00000235304,"B cell, naive",Long noncoding
0.0212949824164658,ANKRD18B,ENSG00000230453,"B cell, naive",Protein coding
0.0212934207659275,RP11-62H7.2,ENSG00000233609,"B cell, naive",Pseudogene
0.021290929237897,RNF219-AS1,ENSG00000234377,"B cell, naive",Long noncoding
0.0212901971251832,AL033403.1,ENSG00000216114,"B cell, naive",Short noncoding
0.0212876484487981,ENO4,ENSG00000188316,"B cell, naive",Protein coding
0.0212607383378138,PTGDS,ENSG00000107317,"B cell, naive",Protein coding
0.0212599528719624,RP4-673D20.3,ENSG00000232528,"B cell, naive",Pseudogene
0.0212568468437937,AC140061.3,ENSG00000203422,"B cell, naive",Pseudogene
0.0212468766779905,METTL7AP1,ENSG00000257649,"B cell, naive",Pseudogene
0.0212170445786061,GUCA2A,ENSG00000197273,"B cell, naive",Protein coding
0.0212136980762066,SHPK_ENSG00000262304,ENSG00000262304,"B cell, naive",Protein coding
0.0212089057821751,RSPH10B2,ENSG00000169402,"B cell, naive",Protein coding
0.0211797550407114,RP11-398A8.1,ENSG00000242609,"B cell, naive",Pseudogene
0.0211778619194019,AC003101.1,ENSG00000228768,"B cell, naive",Protein coding
0.0211733814759029,RP11-74C1.4,ENSG00000232536,"B cell, naive",Long noncoding
0.0211717759579226,AC007919.1,ENSG00000264711,"B cell, naive",Short noncoding
0.0211717759579226,MIR3202-1,ENSG00000265176,"B cell, naive",Short noncoding
0.0211640997775868,RP11-507J18.1,ENSG00000241130,"B cell, naive",Pseudogene
0.021163803724024,CNTNAP3,ENSG00000106714,"B cell, naive",Protein coding
0.0211464438106928,REG1A,ENSG00000115386,"B cell, naive",Protein coding
0.0211392567688873,RP11-420L9.2,ENSG00000219992,"B cell, naive",Pseudogene
0.0211375456292485,VN1R85P,ENSG00000269345,"B cell, naive",Pseudogene
0.0211358074188683,RP11-221J22.2,ENSG00000241280,"B cell, naive",Long noncoding
0.0211284526740841,FGD5P1,ENSG00000250439,"B cell, naive",Pseudogene
0.0211162664955193,AL121584.1,ENSG00000212111,"B cell, naive",Short noncoding
0.0211118484585267,TMEM130,ENSG00000166448,"B cell, naive",Protein coding
0.0211044926345975,OVOL1-AS1,ENSG00000255120,"B cell, naive",Long noncoding
0.0211034118405184,RPL5P14,ENSG00000243914,"B cell, naive",Pseudogene
0.0211028947840888,RP5-1022P6.7,ENSG00000266908,"B cell, naive",Long noncoding
0.0211020123955227,RP11-430L16.1,ENSG00000234238,"B cell, naive",Long noncoding
0.0211009503793498,SRP68P1,ENSG00000266129,"B cell, naive",Pseudogene
0.0210883619577379,MIR1296,ENSG00000221063,"B cell, naive",Short noncoding
0.021081341655842,VDAC1P7,ENSG00000213450,"B cell, naive",Pseudogene
0.0210719438763032,FCF1P3,ENSG00000239997,"B cell, naive",Pseudogene
0.0210696016849062,C1QA,ENSG00000173372,"B cell, naive",Protein coding
0.0210626713804597,RN7SKP259,ENSG00000222998,"B cell, naive",Short noncoding
0.0210565071204443,RP11-358H9.1,ENSG00000226643,"B cell, naive",Long noncoding
0.0210553214005789,MIR586,ENSG00000207769,"B cell, naive",Short noncoding
0.0210551249775956,SNRPEP10,ENSG00000227002,"B cell, naive",Pseudogene
0.0210433846322025,RP11-654E17.2,ENSG00000226774,"B cell, naive",Pseudogene
0.0210433242390793,LOC440461,ENSG00000267472,"B cell, naive",Pseudogene
0.0210371887620897,AL121819.1,ENSG00000221427,"B cell, naive",Short noncoding
0.0210322608877844,KIAA1244,ENSG00000112379,"B cell, naive",Protein coding
0.0210315790524501,AC026797.1,ENSG00000221568,"B cell, naive",Short noncoding
0.0210295603419001,OSTCP5,ENSG00000234315,"B cell, naive",Pseudogene
0.021020933203841,EEF1A1P34,ENSG00000233324,"B cell, naive",Pseudogene
0.0210187125612337,RNY4P20,ENSG00000252487,"B cell, naive",Short noncoding
0.0209856822535728,UBL5P4,ENSG00000260224,"B cell, naive",Pseudogene
0.0209763923099726,RP11-379B8.1,ENSG00000226453,"B cell, naive",Long noncoding
0.0209758732861661,AC005625.1,ENSG00000266963,"B cell, naive",Long noncoding
0.0209753837065404,CDRT1_ENSG00000241322,ENSG00000241322,"B cell, naive",Protein coding
0.0209703530297414,RP11-388G3.1,ENSG00000257976,"B cell, naive",Pseudogene
0.0209565564777806,U3_ENSG00000212598,ENSG00000212598,"B cell, naive",Short noncoding
0.0209319739271675,HGFAC,ENSG00000109758,"B cell, naive",Protein coding
0.0209209562847332,DDX6P1,ENSG00000230056,"B cell, naive",Pseudogene
0.0209134952949312,RP11-746P2.3,ENSG00000232906,"B cell, naive",Pseudogene
0.0209129233283375,OR9A1P,ENSG00000237621,"B cell, naive",Pseudogene
0.0209048295216606,MIR549,ENSG00000208003,"B cell, naive",Short noncoding
0.0209037934053986,RP5-977B1.11,ENSG00000259716,"B cell, naive",Long noncoding
0.0208900476809218,HRH3,ENSG00000101180,"B cell, naive",Protein coding
0.0208892626116012,RP11-4E23.2,ENSG00000227071,"B cell, naive",Long noncoding
0.0208796750044233,PTPN13,ENSG00000163629,"B cell, naive",Protein coding
0.0208717587671176,MTND1P32,ENSG00000232282,"B cell, naive",Pseudogene
0.0208717078454519,RN7SL361P,ENSG00000242158,"B cell, naive",Short noncoding
0.0208674326949201,CTAGE3P,ENSG00000232872,"B cell, naive",Pseudogene
0.0208673171527682,C12orf40,ENSG00000180116,"B cell, naive",Protein coding
0.0208618236722055,RP11-871F6.2,ENSG00000256756,"B cell, naive",Pseudogene
0.0208508467835163,BHMT,ENSG00000145692,"B cell, naive",Protein coding
0.0208424868862099,IGKV1D-35,ENSG00000232747,"B cell, naive",Pseudogene
0.0208331143674773,AC011526.1,ENSG00000267107,"B cell, naive",Long noncoding
0.0208331016485255,AC122136.2,ENSG00000227824,"B cell, naive",Long noncoding
0.0208330565384241,RP11-507K13.4,ENSG00000226389,"B cell, naive",Pseudogene
0.0208112764754648,RD3L,ENSG00000227729,"B cell, naive",Protein coding
0.0208032424070973,RP11-36B6.1,ENSG00000271522,"B cell, naive",Long noncoding
0.0208004585057844,RP11-141J13.3,ENSG00000262921,"B cell, naive",Long noncoding
0.020791388757602,P2RY6,ENSG00000171631,"B cell, naive",Protein coding
0.0207894523465543,AC010907.2,ENSG00000237370,"B cell, naive",Long noncoding
0.0207826361156289,RP11-28B23.1,ENSG00000263045,"B cell, naive",Pseudogene
0.0207763157839786,RP11-71E19.5,ENSG00000249833,"B cell, naive",Long noncoding
0.0207753798070061,AC006262.5,ENSG00000268621,"B cell, naive",Long noncoding
0.0207687513195343,TMEM30B,ENSG00000182107,"B cell, naive",Protein coding
0.0207655871981135,RP11-365H8.2,ENSG00000251435,"B cell, naive",Pseudogene
0.0207641749976598,RP5-1057I20.2,ENSG00000257488,"B cell, naive",Long noncoding
0.0207450120426707,FAM106DP,ENSG00000266960,"B cell, naive",Pseudogene
0.0207432192690967,RP11-475N22.4,ENSG00000244300,"B cell, naive",Long noncoding
0.0207427439680248,CHTF8P1,ENSG00000233543,"B cell, naive",Pseudogene
0.0207279787028761,OR2AG2,ENSG00000188124,"B cell, naive",Protein coding
0.0207128542064047,RP11-349J5.2,ENSG00000240056,"B cell, naive",Long noncoding
0.020711889310222,RNU6-73P,ENSG00000207330,"B cell, naive",Short noncoding
0.0206974329826833,FAM25E,ENSG00000231122,"B cell, naive",Protein coding
0.0206960043796631,CACNA1I,ENSG00000100346,"B cell, naive",Protein coding
0.0206862296731059,AP000695.1,ENSG00000267976,"B cell, naive",Protein coding
0.020683944962551,RP11-627H22.8,ENSG00000249698,"B cell, naive",Pseudogene
0.0206832210797065,RP6-91H8.5,ENSG00000269945,"B cell, naive",Long noncoding
0.0206810176280847,AC087069.1,ENSG00000221561,"B cell, naive",Short noncoding
0.0206769592348877,SLC52A1,ENSG00000132517,"B cell, naive",Protein coding
0.0206745661063159,NPNT,ENSG00000168743,"B cell, naive",Protein coding
0.0206695967187765,AC092289.1,ENSG00000221286,"B cell, naive",Short noncoding
0.0206639382597408,AKNAD1,ENSG00000162641,"B cell, naive",Protein coding
0.0206624905784641,OR2A15P,ENSG00000239981,"B cell, naive",Pseudogene
0.0206603129179212,RP11-275O4.3,ENSG00000227711,"B cell, naive",Long noncoding
0.0206518234512504,FDX1P2,ENSG00000227054,"B cell, naive",Pseudogene
0.0206505993414173,MIR1224,ENSG00000221120,"B cell, naive",Short noncoding
0.0206450985110395,AC073069.2,ENSG00000237260,"B cell, naive",Pseudogene
0.0206344179822085,AC015600.1,ENSG00000265208,"B cell, naive",Short noncoding
0.02062842872521,CTD-2199O4.1,ENSG00000249807,"B cell, naive",Long noncoding
0.0206276584779806,MPP2,ENSG00000108852,"B cell, naive",Protein coding
0.0206268578466581,AC104820.2,ENSG00000234663,"B cell, naive",Long noncoding
0.0206247485592876,RP11-165P7.1,ENSG00000245311,"B cell, naive",Long noncoding
0.0206146874102452,AC097533.1,ENSG00000237868,"B cell, naive",Pseudogene
0.0206117325823192,APOC1P1,ENSG00000214855,"B cell, naive",Pseudogene
0.0206042157877454,BEND7,ENSG00000165626,"B cell, naive",Protein coding
0.0205921365213163,GDNF,ENSG00000168621,"B cell, naive",Protein coding
0.0205901464263093,FAM149A,ENSG00000109794,"B cell, naive",Protein coding
0.0205763121367827,RNU2-5P,ENSG00000222465,"B cell, naive",Short noncoding
0.0205524263449172,RP11-332H18.4,ENSG00000267280,"B cell, naive",Long noncoding
0.0205510561501099,FCF1P9,ENSG00000231478,"B cell, naive",Pseudogene
0.0205473535074773,CTC-451A6.5,ENSG00000270475,"B cell, naive",Pseudogene
0.0205396266743565,SCARNA16_ENSG00000252923,ENSG00000252923,"B cell, naive",Short noncoding
0.0205335174838685,RP1-152L7.9,ENSG00000270382,"B cell, naive",Pseudogene
0.0205305944715956,OR7E87P,ENSG00000184055,"B cell, naive",Pseudogene
0.0205304165924444,RN7SL123P,ENSG00000266863,"B cell, naive",Short noncoding
0.0205227431361438,OR2W5,ENSG00000203664,"B cell, naive",Pseudogene
0.0205223710637507,RN7SL121P,ENSG00000263974,"B cell, naive",Short noncoding
0.0205211720974207,RP11-119D9.4,ENSG00000254792,"B cell, naive",Pseudogene
0.0205149016430362,AC068196.1,ENSG00000238171,"B cell, naive",Long noncoding
0.0205147509102959,DNAI1,ENSG00000122735,"B cell, naive",Protein coding
0.0205084118773635,snoU13_ENSG00000238325,ENSG00000238325,"B cell, naive",Short noncoding
0.0205084118773635,Vault_ENSG00000252283,ENSG00000252283,"B cell, naive",Short noncoding
0.0205018387045553,RP11-1C1.5,ENSG00000249160,"B cell, naive",Protein coding
0.0205008331689792,Y_RNA_ENSG00000252412,ENSG00000252412,"B cell, naive",Short noncoding
0.0204994537740485,SLC4A3,ENSG00000114923,"B cell, naive",Protein coding
0.0204975084787158,C12orf55,ENSG00000188596,"B cell, naive",Long noncoding
0.0204763784806829,CTD-3233P19.7,ENSG00000269839,"B cell, naive",Pseudogene
0.0204760607392721,RP11-375H19.2,ENSG00000203307,"B cell, naive",Long noncoding
0.0204712163889071,TMC2,ENSG00000149488,"B cell, naive",Protein coding
0.0204691299371329,RPA2P3,ENSG00000255547,"B cell, naive",Pseudogene
0.0204690185094946,RP11-111F5.5,ENSG00000227449,"B cell, naive",Pseudogene
0.0204666324668927,AC015922.5,ENSG00000227790,"B cell, naive",Pseudogene
0.0204655007661504,ZNF556,ENSG00000172000,"B cell, naive",Protein coding
0.0204580928587552,C8orf74,ENSG00000171060,"B cell, naive",Protein coding
0.0204554724239507,RN7SL391P,ENSG00000265388,"B cell, naive",Short noncoding
0.0204311494399697,RP11-41O4.1,ENSG00000266258,"B cell, naive",Protein coding
0.0204264301971707,AC008967.1,ENSG00000221310,"B cell, naive",Short noncoding
0.0204260482248506,RP11-730G20.1,ENSG00000254080,"B cell, naive",Long noncoding
0.020420559664584,SYNM,ENSG00000182253,"B cell, naive",Protein coding
0.020419756089313,FAF2P1,ENSG00000228759,"B cell, naive",Pseudogene
0.0204184728083809,CYP2S1,ENSG00000167600,"B cell, naive",Protein coding
0.0204183303905188,Y_RNA_ENSG00000201378,ENSG00000201378,"B cell, naive",Short noncoding
0.0204156109744714,RP11-115M14.1,ENSG00000226324,"B cell, naive",Pseudogene
0.0204152079679486,CHRNA1,ENSG00000138435,"B cell, naive",Protein coding
0.0204093100364874,RPS5P7,ENSG00000225381,"B cell, naive",Pseudogene
0.020397172458467,AL137002.1,ENSG00000268130,"B cell, naive",Protein coding
0.0203958466112977,RN7SKP203,ENSG00000200488,"B cell, naive",Short noncoding
0.0203939501278269,AC007563.4,ENSG00000237930,"B cell, naive",Pseudogene
0.0203938207599744,AC034243.1,ENSG00000253404,"B cell, naive",Long noncoding
0.0203921906900695,AC095064.1,ENSG00000266377,"B cell, naive",Short noncoding
0.0203769322397855,AC010240.3,ENSG00000229738,"B cell, naive",Pseudogene
0.0203685870683098,AC140061.5,ENSG00000203424,"B cell, naive",Pseudogene
0.0203635745143434,KRT8,ENSG00000170421,"B cell, naive",Protein coding
0.0203561937147156,RP5-1092A11.2,ENSG00000235131,"B cell, naive",Long noncoding
0.0203493785154239,RP11-503N18.3,ENSG00000249428,"B cell, naive",Protein coding
0.020347523244499,IGFBP3,ENSG00000146674,"B cell, naive",Protein coding
0.0203466749587563,CXCL11,ENSG00000169248,"B cell, naive",Protein coding
0.0203390188493211,TTLL10-AS1,ENSG00000205231,"B cell, naive",Long noncoding
0.0203276080348061,CXCL9,ENSG00000138755,"B cell, naive",Protein coding
0.0203248371398648,CTD-2538G9.6,ENSG00000269799,"B cell, naive",Long noncoding
0.0203237214407602,RPL5P10,ENSG00000234067,"B cell, naive",Pseudogene
0.0203213825656447,TRIM50,ENSG00000146755,"B cell, naive",Protein coding
0.020307139335232,AKR1B1P7,ENSG00000266899,"B cell, naive",Pseudogene
0.0202962458930438,Y_RNA_ENSG00000199797,ENSG00000199797,"B cell, naive",Short noncoding
0.0202875387032412,RP11-370I10.2,ENSG00000258234,"B cell, naive",Long noncoding
0.020267278734495,RP11-1C1.7,ENSG00000246016,"B cell, naive",Long noncoding
0.0202652162724425,CIR1P1,ENSG00000253146,"B cell, naive",Pseudogene
0.0202639120962982,RP11-308D16.2,ENSG00000241150,"B cell, naive",Pseudogene
0.0202578851512996,RP5-979D14.1,ENSG00000229010,"B cell, naive",Pseudogene
0.0202544280661898,RP11-21A7A.3,ENSG00000256341,"B cell, naive",Long noncoding
0.0202463901843103,RP11-298O21.5,ENSG00000244227,"B cell, naive",Long noncoding
0.0202460427996343,MIR5092,ENSG00000264986,"B cell, naive",Short noncoding
0.0202398181633977,RBBP4P3,ENSG00000215307,"B cell, naive",Pseudogene
0.0202372705932107,CTD-2122P11.1,ENSG00000251478,"B cell, naive",Pseudogene
0.0202369565925107,RP11-76N22.1,ENSG00000230053,"B cell, naive",Pseudogene
0.0202368140249765,AC115522.3,ENSG00000268601,"B cell, naive",Long noncoding
0.0202358064111199,HSPE1P12,ENSG00000235930,"B cell, naive",Pseudogene
0.0202301613942997,WNT7B,ENSG00000188064,"B cell, naive",Protein coding
0.0202156843138909,PROM1,ENSG00000007062,"B cell, naive",Protein coding
0.0202075754673985,RP11-197K6.1,ENSG00000223812,"B cell, naive",Long noncoding
0.0202067353389286,RIMS4,ENSG00000101098,"B cell, naive",Protein coding
0.020201422859103,ESRG,ENSG00000265992,"B cell, naive",Long noncoding
0.020193024906008,RP11-276H19.4,ENSG00000224887,"B cell, naive",Pseudogene
0.0201894920031974,AC114730.5,ENSG00000215023,"B cell, naive",Long noncoding
0.0201894475635807,RP11-114G22.1,ENSG00000256995,"B cell, naive",Long noncoding
0.0201795586012715,CTB-33O18.2,ENSG00000254164,"B cell, naive",Long noncoding
0.0201623173002947,AMPD1,ENSG00000116748,"B cell, naive",Protein coding
0.0201567464309623,RNY4P9,ENSG00000200064,"B cell, naive",Short noncoding
0.0201564478870239,RP11-38M15.11,ENSG00000227332,"B cell, naive",Long noncoding
0.0201491038366615,MYL8P,ENSG00000229596,"B cell, naive",Pseudogene
0.020146537527675,TMEM98,ENSG00000006042,"B cell, naive",Protein coding
0.0201423433862206,CLEC5A,ENSG00000258227,"B cell, naive",Protein coding
0.0201384227414817,RP11-885L14.1,ENSG00000254471,"B cell, naive",Pseudogene
0.0201379912844387,LINC00904,ENSG00000271649,"B cell, naive",Long noncoding
0.0201229387319467,AC011718.2,ENSG00000223579,"B cell, naive",Long noncoding
0.0201179120929736,RP1-274L7.1,ENSG00000229702,"B cell, naive",Long noncoding
0.0200969690125472,SEMA3F,ENSG00000001617,"B cell, naive",Protein coding
0.0200925173035058,OR2K2,ENSG00000171133,"B cell, naive",Protein coding
0.0200912190252173,NID1,ENSG00000116962,"B cell, naive",Protein coding
0.020083454168281,AC004022.7,ENSG00000237160,"B cell, naive",Pseudogene
0.0200822430045321,MESP1,ENSG00000166823,"B cell, naive",Protein coding
0.0200738029481582,snoU13_ENSG00000239020,ENSG00000239020,"B cell, naive",Short noncoding
0.0200715395752951,AC108039.1,ENSG00000213486,"B cell, naive",Pseudogene
0.0200458361762444,GPRC5A,ENSG00000013588,"B cell, naive",Protein coding
0.0200442620992019,PRSS55,ENSG00000184647,"B cell, naive",Protein coding
0.020043598818227,AC008834.2,ENSG00000249101,"B cell, naive",Pseudogene
0.0200347503428016,RP11-706O15.8,ENSG00000225722,"B cell, naive",Pseudogene
0.0200331481363082,RP11-805L22.3,ENSG00000263567,"B cell, naive",Long noncoding
0.0200244175765128,SULT4A1,ENSG00000130540,"B cell, naive",Protein coding
0.020007238141694,RNU6-740P,ENSG00000201604,"B cell, naive",Short noncoding
0.0200023816172171,KCNMA1,ENSG00000156113,"B cell, naive",Protein coding
0.0199978727925827,AC125387.1,ENSG00000265748,"B cell, naive",Short noncoding
0.0199964895494401,RP11-206L10.5,ENSG00000240618,"B cell, naive",Long noncoding
0.0199905844785988,ALPP,ENSG00000163283,"B cell, naive",Protein coding
0.0199872603155357,TLX2,ENSG00000115297,"B cell, naive",Protein coding
0.0199847537165427,TUBB2BP1,ENSG00000216819,"B cell, naive",Pseudogene
0.019982988245423,AP000974.1,ENSG00000215504,"B cell, naive",Protein coding
0.019972483069342,MIR28,ENSG00000207651,"B cell, naive",Short noncoding
0.0199677932043884,NHS,ENSG00000188158,"B cell, naive",Protein coding
0.0199601731727847,JRKL-AS1,ENSG00000255679,"B cell, naive",Long noncoding
0.0199402359347837,TCEB3B,ENSG00000206181,"B cell, naive",Protein coding
0.0199360723576614,RP11-44N22.3,ENSG00000272702,"B cell, naive",Long noncoding
0.0199355917848766,EIF3KP2,ENSG00000233544,"B cell, naive",Pseudogene
0.0199275891054867,SPATA41,ENSG00000189419,"B cell, naive",Long noncoding
0.0199265196460784,RP11-440G2.2,ENSG00000271379,"B cell, naive",Pseudogene
0.0199188018857716,RP11-265O12.1,ENSG00000248516,"B cell, naive",Long noncoding
0.0199156091581422,OR13C3,ENSG00000204246,"B cell, naive",Protein coding
0.0199154374504332,RNU6-1196P,ENSG00000252030,"B cell, naive",Short noncoding
0.0199096816333313,RP11-175B12.2,ENSG00000229323,"B cell, naive",Long noncoding
0.0199046132388578,XX-2136C48.7,ENSG00000226880,"B cell, naive",Pseudogene
0.0198999463857201,RP11-164N3.2,ENSG00000255102,"B cell, naive",Long noncoding
0.019880038987201,RP11-290O12.1,ENSG00000249200,"B cell, naive",Pseudogene
0.0198747622540904,AC007009.2,ENSG00000265212,"B cell, naive",Short noncoding
0.0198712231230236,RP11-67K19.3,ENSG00000230894,"B cell, naive",Long noncoding
0.0198702588161312,TIMD4,ENSG00000145850,"B cell, naive",Protein coding
0.0198696099130637,OR7E22P,ENSG00000179799,"B cell, naive",Pseudogene
0.0198493696702565,HAO1,ENSG00000101323,"B cell, naive",Protein coding
0.0198483735962818,CTD-2534I21.8,ENSG00000267334,"B cell, naive",Long noncoding
0.01984749767642,RP11-636N17.1,ENSG00000262818,"B cell, naive",Pseudogene
0.0198453674972902,PCDHB2,ENSG00000112852,"B cell, naive",Protein coding
0.0198450265673122,RP11-347D21.4,ENSG00000229522,"B cell, naive",Long noncoding
0.0198322449217375,RP11-268P4.4,ENSG00000257023,"B cell, naive",Long noncoding
0.0198307138491409,AC027288.1,ENSG00000263757,"B cell, naive",Short noncoding
