avg_tpm,gene_symbol,ensembl_id,display_name,biotype
0.0939362543157783,RP11-325L7.2,ENSG00000250260,"T cell, CD4 naive [activated]",Long noncoding
0.0939351471046022,SMIM1,ENSG00000235169,"T cell, CD4 naive [activated]",Protein coding
0.0939292702249016,MUC6,ENSG00000184956,"T cell, CD4 naive [activated]",Protein coding
0.0939009316517019,AC005197.2,ENSG00000269694,"T cell, CD4 naive [activated]",Long noncoding
0.0938993212455652,BTF3P8,ENSG00000236813,"T cell, CD4 naive [activated]",Pseudogene
0.0938486412569337,GPR182,ENSG00000166856,"T cell, CD4 naive [activated]",Protein coding
0.09375608660002,MIR1976,ENSG00000238705,"T cell, CD4 naive [activated]",Short noncoding
0.0937209320118491,AC009977.1,ENSG00000269084,"T cell, CD4 naive [activated]",Protein coding
0.0936897811744849,RP11-344A16.2,ENSG00000261219,"T cell, CD4 naive [activated]",Long noncoding
0.0936891626408699,RP11-875O11.2,ENSG00000246130,"T cell, CD4 naive [activated]",Long noncoding
0.093687024410392,RASL12,ENSG00000103710,"T cell, CD4 naive [activated]",Protein coding
0.0936867445400603,TOMM22P1,ENSG00000237427,"T cell, CD4 naive [activated]",Pseudogene
0.0936772529462939,SCARNA21_ENSG00000252409,ENSG00000252409,"T cell, CD4 naive [activated]",Short noncoding
0.0936507744507641,RP1-182O16.2,ENSG00000216360,"T cell, CD4 naive [activated]",Pseudogene
0.0936268317317393,ATP5JP1,ENSG00000237701,"T cell, CD4 naive [activated]",Pseudogene
0.0936176475159252,LINC01050,ENSG00000271216,"T cell, CD4 naive [activated]",Long noncoding
0.0936016556517747,RP11-25O10.2,ENSG00000272371,"T cell, CD4 naive [activated]",Long noncoding
0.0936010612171071,RP11-1105O14.1,ENSG00000253270,"T cell, CD4 naive [activated]",Long noncoding
0.0935963953582161,RNU7-63P_ENSG00000260764,ENSG00000260764,"T cell, CD4 naive [activated]",Pseudogene
0.0935896636689624,CNFN,ENSG00000105427,"T cell, CD4 naive [activated]",Protein coding
0.0935872990784271,PTRF,ENSG00000177469,"T cell, CD4 naive [activated]",Protein coding
0.0935599058074317,ATP5LP4,ENSG00000225176,"T cell, CD4 naive [activated]",Pseudogene
0.0935485055393405,ENTPD3,ENSG00000168032,"T cell, CD4 naive [activated]",Protein coding
0.0935459830627078,AC004461.4,ENSG00000237347,"T cell, CD4 naive [activated]",Pseudogene
0.0935265416851946,MKI67,ENSG00000148773,"T cell, CD4 naive [activated]",Protein coding
0.0935222250163134,SCGB1B2P,ENSG00000268751,"T cell, CD4 naive [activated]",Long noncoding
0.0935175464768906,NRN1,ENSG00000124785,"T cell, CD4 naive [activated]",Protein coding
0.0935125339210867,RP11-353N4.5,ENSG00000234232,"T cell, CD4 naive [activated]",Long noncoding
0.0935074263385635,SDCBPP1,ENSG00000226705,"T cell, CD4 naive [activated]",Pseudogene
0.0934746043297472,AC006050.2,ENSG00000231421,"T cell, CD4 naive [activated]",Long noncoding
0.0934580592856175,VCAN-AS1,ENSG00000249835,"T cell, CD4 naive [activated]",Long noncoding
0.0934543129281892,RP11-325I22.2,ENSG00000250584,"T cell, CD4 naive [activated]",Long noncoding
0.0934063404946564,RP11-293G6__B.8,ENSG00000270710,"T cell, CD4 naive [activated]",Pseudogene
0.0933954592849493,RP3-525N14.2,ENSG00000227541,"T cell, CD4 naive [activated]",Pseudogene
0.0933760342325147,CTB-50L17.14,ENSG00000267385,"T cell, CD4 naive [activated]",Protein coding
0.0933521801146634,CREB3L3,ENSG00000060566,"T cell, CD4 naive [activated]",Protein coding
0.0933467466163385,RP11-43N5.1,ENSG00000255970,"T cell, CD4 naive [activated]",Long noncoding
0.0933388533191622,DKK4,ENSG00000104371,"T cell, CD4 naive [activated]",Protein coding
0.0932438338768151,FAM95B1,ENSG00000223839,"T cell, CD4 naive [activated]",Long noncoding
0.093236570626012,RNU6-805P,ENSG00000202513,"T cell, CD4 naive [activated]",Short noncoding
0.0932363946398889,AKAP17BP,ENSG00000214992,"T cell, CD4 naive [activated]",Pseudogene
0.0932279332399067,RNU6-59P,ENSG00000207518,"T cell, CD4 naive [activated]",Short noncoding
0.0932073342233602,SV2C,ENSG00000122012,"T cell, CD4 naive [activated]",Protein coding
0.0931452224176169,RP11-101C11.1,ENSG00000231090,"T cell, CD4 naive [activated]",Long noncoding
0.0931039484111281,RP1-128O3.5,ENSG00000233511,"T cell, CD4 naive [activated]",Pseudogene
0.0930648630143863,CTC-297N7.5,ENSG00000263400,"T cell, CD4 naive [activated]",Long noncoding
0.0930395172114739,FRY-AS1,ENSG00000237637,"T cell, CD4 naive [activated]",Long noncoding
0.093024013557932,U40455.1,ENSG00000233467,"T cell, CD4 naive [activated]",Pseudogene
0.0929967297558184,RNU6-208P,ENSG00000199301,"T cell, CD4 naive [activated]",Short noncoding
0.0929832064264628,BRWD1-IT1,ENSG00000237373,"T cell, CD4 naive [activated]",Long noncoding
0.0929520924708982,RNU7-26P,ENSG00000238610,"T cell, CD4 naive [activated]",Short noncoding
0.0929465651768362,MCCD1P1,ENSG00000235963,"T cell, CD4 naive [activated]",Pseudogene
0.0929403645972496,RAP1GAP,ENSG00000076864,"T cell, CD4 naive [activated]",Protein coding
0.0929334655732284,GAL3ST2,ENSG00000154252,"T cell, CD4 naive [activated]",Protein coding
0.0929155794542178,RP4-539M6.18,ENSG00000230137,"T cell, CD4 naive [activated]",Pseudogene
0.0929137345671789,RN7SKP97,ENSG00000222898,"T cell, CD4 naive [activated]",Short noncoding
0.0928843070000738,RP11-428K3.1,ENSG00000273062,"T cell, CD4 naive [activated]",Long noncoding
0.0928792810597838,RP11-432F4.2,ENSG00000213529,"T cell, CD4 naive [activated]",Pseudogene
0.092874078923623,RPEL1,ENSG00000235376,"T cell, CD4 naive [activated]",Protein coding
0.0928376978713427,STAC2,ENSG00000141750,"T cell, CD4 naive [activated]",Protein coding
0.092833612688587,RP11-4E23.2,ENSG00000227071,"T cell, CD4 naive [activated]",Long noncoding
0.0928283745381135,RP11-382A20.2,ENSG00000260579,"T cell, CD4 naive [activated]",Long noncoding
0.0928282464814081,RNU6-1105P,ENSG00000207505,"T cell, CD4 naive [activated]",Short noncoding
0.0927331731820965,CNN2P9,ENSG00000213149,"T cell, CD4 naive [activated]",Pseudogene
0.0927239914931603,RP11-113C12.4,ENSG00000256552,"T cell, CD4 naive [activated]",Pseudogene
0.0927203596151737,RP3-418A9.3,ENSG00000271607,"T cell, CD4 naive [activated]",Pseudogene
0.092720195199512,RN7SL221P,ENSG00000239472,"T cell, CD4 naive [activated]",Short noncoding
0.0927158285591902,POU5F1P5,ENSG00000236375,"T cell, CD4 naive [activated]",Pseudogene
0.0927153235333833,RNU7-56P,ENSG00000238709,"T cell, CD4 naive [activated]",Short noncoding
0.0927063287466143,RP11-111F5.4,ENSG00000204802,"T cell, CD4 naive [activated]",Long noncoding
0.0926971456602901,RN7SL40P,ENSG00000242696,"T cell, CD4 naive [activated]",Short noncoding
0.0926939147018996,VSIG8,ENSG00000243284,"T cell, CD4 naive [activated]",Protein coding
0.0926741118893739,U3_ENSG00000252921,ENSG00000252921,"T cell, CD4 naive [activated]",Short noncoding
0.0926569820702219,TAS2R12,ENSG00000256682,"T cell, CD4 naive [activated]",Pseudogene
0.092629209110652,RP11-180M15.3,ENSG00000257004,"T cell, CD4 naive [activated]",Long noncoding
0.0926117519267835,MYCL,ENSG00000116990,"T cell, CD4 naive [activated]",Protein coding
0.0925930956690356,AL353763.1,ENSG00000238919,"T cell, CD4 naive [activated]",Short noncoding
0.0925230728356219,CDKN2B,ENSG00000147883,"T cell, CD4 naive [activated]",Protein coding
0.0925211007680028,PPARG,ENSG00000132170,"T cell, CD4 naive [activated]",Protein coding
0.0924943401094934,C1orf116,ENSG00000182795,"T cell, CD4 naive [activated]",Protein coding
0.0924797363814773,FXYD2,ENSG00000137731,"T cell, CD4 naive [activated]",Protein coding
0.0924611955496319,RP11-663P9.2,ENSG00000124399,"T cell, CD4 naive [activated]",Pseudogene
0.0924592861085387,GDF7,ENSG00000143869,"T cell, CD4 naive [activated]",Protein coding
0.0924326613766211,CTB-131B5.2,ENSG00000250069,"T cell, CD4 naive [activated]",Long noncoding
0.0923965051333618,RP11-561O23.5,ENSG00000234394,"T cell, CD4 naive [activated]",Long noncoding
0.0923748032484426,AC004941.5,ENSG00000231397,"T cell, CD4 naive [activated]",Pseudogene
0.0923605064972104,CTC-503J8.4,ENSG00000267563,"T cell, CD4 naive [activated]",Long noncoding
0.0923448482807607,RP11-111A21.1,ENSG00000258526,"T cell, CD4 naive [activated]",Long noncoding
0.0923395412512565,YWHAEP1,ENSG00000232727,"T cell, CD4 naive [activated]",Pseudogene
0.0923262439203465,RN7SKP112,ENSG00000223145,"T cell, CD4 naive [activated]",Short noncoding
0.0922777150984424,EFHB,ENSG00000163576,"T cell, CD4 naive [activated]",Protein coding
0.092227178480912,CTD-2184C24.2,ENSG00000254718,"T cell, CD4 naive [activated]",Long noncoding
0.0921718872305527,RP11-399N22.3,ENSG00000231366,"T cell, CD4 naive [activated]",Pseudogene
0.0920350712327128,RPL36AP40,ENSG00000240298,"T cell, CD4 naive [activated]",Pseudogene
0.0920348857330265,RP11-45L9.1,ENSG00000251175,"T cell, CD4 naive [activated]",Long noncoding
0.0920298871771423,HNRNPA1P56,ENSG00000248640,"T cell, CD4 naive [activated]",Pseudogene
0.0920058218756729,BDH2P1,ENSG00000232699,"T cell, CD4 naive [activated]",Pseudogene
0.0920007380443288,RNU6-31P,ENSG00000207116,"T cell, CD4 naive [activated]",Short noncoding
0.0919589091234054,CTD-2538A21.1,ENSG00000225165,"T cell, CD4 naive [activated]",Pseudogene
0.0919429443127816,RNU6-1077P,ENSG00000222438,"T cell, CD4 naive [activated]",Short noncoding
0.0919114900645487,RCOR2,ENSG00000167771,"T cell, CD4 naive [activated]",Protein coding
0.0919080739929991,Metazoa_SRP_ENSG00000272412,ENSG00000272412,"T cell, CD4 naive [activated]",Short noncoding
0.0919015380302308,TMC5,ENSG00000103534,"T cell, CD4 naive [activated]",Protein coding
0.091893145376578,SLC25A5P2,ENSG00000235064,"T cell, CD4 naive [activated]",Pseudogene
0.0918776547877278,MS4A6A,ENSG00000110077,"T cell, CD4 naive [activated]",Protein coding
0.0918719430849586,TEX9,ENSG00000151575,"T cell, CD4 naive [activated]",Protein coding
0.0918314584626355,THRB,ENSG00000151090,"T cell, CD4 naive [activated]",Protein coding
0.0918159214313223,RP1-212P9.3,ENSG00000233427,"T cell, CD4 naive [activated]",Long noncoding
0.0917744991797906,RP11-527L4.5,ENSG00000267166,"T cell, CD4 naive [activated]",Long noncoding
0.0917646784194455,SEPHS1P1,ENSG00000182722,"T cell, CD4 naive [activated]",Pseudogene
0.0917512199347771,RP11-220I1.2,ENSG00000233242,"T cell, CD4 naive [activated]",Long noncoding
0.0917304811658538,SNX18P26,ENSG00000227568,"T cell, CD4 naive [activated]",Pseudogene
0.0916455387243433,RNU6-1283P,ENSG00000202184,"T cell, CD4 naive [activated]",Short noncoding
0.0916321282797267,KRT18P15,ENSG00000234737,"T cell, CD4 naive [activated]",Pseudogene
0.0916059526707825,RP11-124B13.1,ENSG00000253880,"T cell, CD4 naive [activated]",Long noncoding
0.0915956457142793,RP11-930O11.2,ENSG00000259483,"T cell, CD4 naive [activated]",Long noncoding
0.091578717223619,SCARNA21_ENSG00000251866,ENSG00000251866,"T cell, CD4 naive [activated]",Short noncoding
0.0915596194852773,RN7SL451P,ENSG00000265141,"T cell, CD4 naive [activated]",Short noncoding
0.0915286451653352,WWC3-AS1,ENSG00000225076,"T cell, CD4 naive [activated]",Long noncoding
0.0915246055982342,MINOS1-NBL1,ENSG00000270136,"T cell, CD4 naive [activated]",Protein coding
0.0914754785456501,RNU2-6P,ENSG00000223336,"T cell, CD4 naive [activated]",Short noncoding
0.0914525199073892,RNU1-122P,ENSG00000202408,"T cell, CD4 naive [activated]",Short noncoding
0.0914379665682242,RP13-766D20.2,ENSG00000229848,"T cell, CD4 naive [activated]",Long noncoding
0.0914280551191708,RP11-123C21.2,ENSG00000270986,"T cell, CD4 naive [activated]",Pseudogene
0.0914170145911953,RP11-46I1.1,ENSG00000257947,"T cell, CD4 naive [activated]",Long noncoding
0.0913977601400675,AC005017.2,ENSG00000174495,"T cell, CD4 naive [activated]",Pseudogene
0.0913752624763334,PLSCR2,ENSG00000163746,"T cell, CD4 naive [activated]",Protein coding
0.0913445259919357,KRT18P37,ENSG00000253943,"T cell, CD4 naive [activated]",Pseudogene
0.0913196368979525,USP32P2,ENSG00000233327,"T cell, CD4 naive [activated]",Pseudogene
0.0913060301781421,LSP1_ENSG00000269099,ENSG00000269099,"T cell, CD4 naive [activated]",Protein coding
0.0912866779195523,RP11-386M24.9,ENSG00000271763,"T cell, CD4 naive [activated]",Long noncoding
0.0912820435492402,MIR378E,ENSG00000263831,"T cell, CD4 naive [activated]",Short noncoding
0.0912811914623531,RP11-329J18.3,ENSG00000260744,"T cell, CD4 naive [activated]",Long noncoding
0.091262622277513,TMC7,ENSG00000170537,"T cell, CD4 naive [activated]",Protein coding
0.0912223338610034,AL356261.1,ENSG00000266687,"T cell, CD4 naive [activated]",Short noncoding
0.0912132143749434,TTC16,ENSG00000167094,"T cell, CD4 naive [activated]",Protein coding
0.0912129638938415,FAM207BP,ENSG00000228797,"T cell, CD4 naive [activated]",Pseudogene
0.0912021759526091,RP11-323J4.1,ENSG00000214559,"T cell, CD4 naive [activated]",Long noncoding
0.0911893235124501,ROPN1L,ENSG00000145491,"T cell, CD4 naive [activated]",Protein coding
0.0911683990717998,RNU6-358P,ENSG00000252373,"T cell, CD4 naive [activated]",Short noncoding
0.0911172662361276,AL590708.2,ENSG00000232850,"T cell, CD4 naive [activated]",Protein coding
0.091102553537313,RP11-483F11.7,ENSG00000229278,"T cell, CD4 naive [activated]",Long noncoding
0.0910806068768981,RP11-363I22.3,ENSG00000236713,"T cell, CD4 naive [activated]",Pseudogene
0.0910653339428458,MIR340,ENSG00000198995,"T cell, CD4 naive [activated]",Short noncoding
0.091020202403233,RP1-125I3.4,ENSG00000223624,"T cell, CD4 naive [activated]",Pseudogene
0.0910158347077586,RP11-123C5.5,ENSG00000271129,"T cell, CD4 naive [activated]",Pseudogene
0.0910107255708672,LDB3,ENSG00000122367,"T cell, CD4 naive [activated]",Protein coding
0.0910058717433241,RP11-888D10.3,ENSG00000264964,"T cell, CD4 naive [activated]",Long noncoding
0.0909960244901574,RP11-419I17.1,ENSG00000270154,"T cell, CD4 naive [activated]",Long noncoding
0.0909790456934477,PGLYRP2,ENSG00000161031,"T cell, CD4 naive [activated]",Protein coding
0.0909359745584345,ST13P10,ENSG00000213234,"T cell, CD4 naive [activated]",Pseudogene
0.0909032821964873,RNU6-608P,ENSG00000206654,"T cell, CD4 naive [activated]",Short noncoding
0.0908967815340917,RN7SL77P,ENSG00000240837,"T cell, CD4 naive [activated]",Short noncoding
0.0908831647501074,RP11-1079K10.1,ENSG00000186244,"T cell, CD4 naive [activated]",Pseudogene
0.0908508787733907,RP11-95H11.1,ENSG00000260171,"T cell, CD4 naive [activated]",Long noncoding
0.0908438860746954,RP11-174B4.2,ENSG00000270954,"T cell, CD4 naive [activated]",Pseudogene
0.0908321363362676,AL133228.1,ENSG00000265062,"T cell, CD4 naive [activated]",Short noncoding
0.0907607732427504,LIPN,ENSG00000204020,"T cell, CD4 naive [activated]",Protein coding
0.0907564700272907,SLC25A15P5,ENSG00000249288,"T cell, CD4 naive [activated]",Pseudogene
0.0907402538793474,RP1-136B1.1,ENSG00000272465,"T cell, CD4 naive [activated]",Long noncoding
0.0907393685577173,AQP8,ENSG00000103375,"T cell, CD4 naive [activated]",Protein coding
0.0907387928169333,RP11-302F12.1,ENSG00000242640,"T cell, CD4 naive [activated]",Pseudogene
0.090735290389819,RP11-227H15.7,ENSG00000229197,"T cell, CD4 naive [activated]",Pseudogene
0.0907275323557978,LDHBP2,ENSG00000213684,"T cell, CD4 naive [activated]",Pseudogene
0.0907082560006199,RP4-581F12.1,ENSG00000228041,"T cell, CD4 naive [activated]",Pseudogene
0.090708151498965,RP11-770G2.5,ENSG00000255404,"T cell, CD4 naive [activated]",Long noncoding
0.0906867334439289,AC104651.2,ENSG00000225496,"T cell, CD4 naive [activated]",Pseudogene
0.0906805108181453,NANOGP7,ENSG00000258774,"T cell, CD4 naive [activated]",Pseudogene
0.0906373040517744,RP11-815J4.7,ENSG00000267533,"T cell, CD4 naive [activated]",Pseudogene
0.0906037646592414,PLEKHN1,ENSG00000187583,"T cell, CD4 naive [activated]",Protein coding
0.0905783941918327,CCDC13-AS1,ENSG00000173811,"T cell, CD4 naive [activated]",Long noncoding
0.0905609047547153,AC092038.1,ENSG00000221506,"T cell, CD4 naive [activated]",Short noncoding
0.0905475236962456,RP11-734I18.1,ENSG00000251129,"T cell, CD4 naive [activated]",Long noncoding
0.0905278828339669,RNU6-1188P,ENSG00000200665,"T cell, CD4 naive [activated]",Short noncoding
0.0905188680492464,RP11-423E7.1,ENSG00000237483,"T cell, CD4 naive [activated]",Pseudogene
0.0904949131825624,CSRP2,ENSG00000175183,"T cell, CD4 naive [activated]",Protein coding
0.090483654247011,RTP3,ENSG00000163825,"T cell, CD4 naive [activated]",Protein coding
0.0904596400344174,RP11-178F10.1,ENSG00000265094,"T cell, CD4 naive [activated]",Long noncoding
0.0904514612009645,RP13-514E23.2,ENSG00000273389,"T cell, CD4 naive [activated]",Long noncoding
0.0904245069077631,RNU6-1276P,ENSG00000202242,"T cell, CD4 naive [activated]",Short noncoding
0.0904174122976162,POT1-AS1,ENSG00000224897,"T cell, CD4 naive [activated]",Long noncoding
0.0904081698997727,PSPC1P1,ENSG00000227879,"T cell, CD4 naive [activated]",Pseudogene
0.0903238337653529,CNGA4,ENSG00000132259,"T cell, CD4 naive [activated]",Protein coding
0.0902471600034829,RP11-485G7.5,ENSG00000263080,"T cell, CD4 naive [activated]",Long noncoding
0.0902446980665546,ARL4P,ENSG00000122872,"T cell, CD4 naive [activated]",Pseudogene
0.0902175846508028,HMGA1P1,ENSG00000236683,"T cell, CD4 naive [activated]",Pseudogene
0.0901628497078144,UBA52P3,ENSG00000243023,"T cell, CD4 naive [activated]",Pseudogene
0.0901024295955191,RNU6-28P,ENSG00000199248,"T cell, CD4 naive [activated]",Short noncoding
0.090055421808306,AC024592.9,ENSG00000267709,"T cell, CD4 naive [activated]",Long noncoding
0.0900459970317761,RP6-109B7.5,ENSG00000273289,"T cell, CD4 naive [activated]",Long noncoding
0.0900406596173007,VPREB3,ENSG00000128218,"T cell, CD4 naive [activated]",Protein coding
0.0900388016783215,RP11-1036F1.1,ENSG00000225662,"T cell, CD4 naive [activated]",Pseudogene
0.0900371690240326,RP11-696L21.2,ENSG00000259286,"T cell, CD4 naive [activated]",Pseudogene
0.090009541123441,RPEP4,ENSG00000233010,"T cell, CD4 naive [activated]",Pseudogene
0.0899858514063326,RP11-239H6.2,ENSG00000227803,"T cell, CD4 naive [activated]",Long noncoding
0.0899818273112263,CTA-215D11.4,ENSG00000232848,"T cell, CD4 naive [activated]",Pseudogene
0.0899536309804538,RPL37P25,ENSG00000251597,"T cell, CD4 naive [activated]",Pseudogene
0.0899133745267695,CTD-2005H7.2,ENSG00000255250,"T cell, CD4 naive [activated]",Long noncoding
0.0899117607387981,RP11-464F9.21,ENSG00000271848,"T cell, CD4 naive [activated]",Long noncoding
0.0898928802900317,FTH1P5,ENSG00000230204,"T cell, CD4 naive [activated]",Pseudogene
0.0898626536574695,CTD-2340D6.1,ENSG00000253532,"T cell, CD4 naive [activated]",Long noncoding
0.0898548396473956,RP11-91K8.2,ENSG00000250983,"T cell, CD4 naive [activated]",Pseudogene
0.0898211825797383,SLC6A13,ENSG00000010379,"T cell, CD4 naive [activated]",Protein coding
0.0898006640090051,GHRH,ENSG00000118702,"T cell, CD4 naive [activated]",Protein coding
0.0897950295461373,U3_ENSG00000212182,ENSG00000212182,"T cell, CD4 naive [activated]",Short noncoding
0.0897906067999714,RP11-236P24.3,ENSG00000234019,"T cell, CD4 naive [activated]",Long noncoding
0.0897818126908775,TMEM30C,ENSG00000235156,"T cell, CD4 naive [activated]",Protein coding
0.0897465974448951,RPS3P7,ENSG00000243101,"T cell, CD4 naive [activated]",Pseudogene
0.0897432237674368,RP11-495P10.8,ENSG00000231196,"T cell, CD4 naive [activated]",Long noncoding
0.0897363104217272,XXbac-BPG170G13.31,ENSG00000270896,"T cell, CD4 naive [activated]",Pseudogene
0.0897118467224721,PTPN14,ENSG00000152104,"T cell, CD4 naive [activated]",Protein coding
0.0897084663215456,AF038458.5,ENSG00000267388,"T cell, CD4 naive [activated]",Long noncoding
0.0897065853318014,AL356741.1,ENSG00000221159,"T cell, CD4 naive [activated]",Short noncoding
0.0896548024948831,GS1-166A23.1,ENSG00000272537,"T cell, CD4 naive [activated]",Long noncoding
0.0896255148949997,AL365502.1,ENSG00000263933,"T cell, CD4 naive [activated]",Short noncoding
0.0896146497850722,RP11-485O10.3,ENSG00000259700,"T cell, CD4 naive [activated]",Long noncoding
0.0895637807318793,CTB-120L21.1,ENSG00000254246,"T cell, CD4 naive [activated]",Long noncoding
0.0895499121117684,RN7SL813P,ENSG00000241074,"T cell, CD4 naive [activated]",Short noncoding
0.0895261070635964,RP11-44K6.4,ENSG00000254287,"T cell, CD4 naive [activated]",Long noncoding
0.0895249979745153,AC138393.1,ENSG00000269358,"T cell, CD4 naive [activated]",Protein coding
0.0894912736621308,U3_ENSG00000221400,ENSG00000221400,"T cell, CD4 naive [activated]",Short noncoding
0.0894759004449173,RNU6-1177P,ENSG00000212360,"T cell, CD4 naive [activated]",Short noncoding
0.0894547892732616,OR3A2,ENSG00000221882,"T cell, CD4 naive [activated]",Protein coding
0.0894428592870713,RP4-800F24.1,ENSG00000235575,"T cell, CD4 naive [activated]",Long noncoding
0.0894362553663632,AC021188.4,ENSG00000230747,"T cell, CD4 naive [activated]",Long noncoding
0.0893608922241011,FCF1P7,ENSG00000224727,"T cell, CD4 naive [activated]",Pseudogene
0.0893183832820862,RNU6-1251P,ENSG00000201372,"T cell, CD4 naive [activated]",Short noncoding
0.0893179385855167,AC114730.5,ENSG00000215023,"T cell, CD4 naive [activated]",Long noncoding
0.0893155566804847,RP11-275I14.2,ENSG00000223570,"T cell, CD4 naive [activated]",Pseudogene
0.0892919187293634,CTD-3116E22.7,ENSG00000267612,"T cell, CD4 naive [activated]",Long noncoding
0.0892897006577314,MND1,ENSG00000121211,"T cell, CD4 naive [activated]",Protein coding
0.0892795097899403,AC097523.3,ENSG00000237939,"T cell, CD4 naive [activated]",Pseudogene
0.089274386837883,AC008592.7,ENSG00000250955,"T cell, CD4 naive [activated]",Long noncoding
0.0892606986053854,RP11-369G6.2,ENSG00000268105,"T cell, CD4 naive [activated]",Pseudogene
0.0892511626815169,IGHV5-78,ENSG00000211978,"T cell, CD4 naive [activated]",Pseudogene
0.0892472931118211,CCDC74B,ENSG00000152076,"T cell, CD4 naive [activated]",Protein coding
0.0891987249519595,snoU13_ENSG00000238569,ENSG00000238569,"T cell, CD4 naive [activated]",Short noncoding
0.0891310322956061,AC008074.5,ENSG00000237217,"T cell, CD4 naive [activated]",Pseudogene
0.0891300503973514,PGAM1P5,ENSG00000257150,"T cell, CD4 naive [activated]",Pseudogene
0.0891171420549516,RP11-723D22.2,ENSG00000253586,"T cell, CD4 naive [activated]",Long noncoding
0.0891116302748718,RP11-537E18.1,ENSG00000237916,"T cell, CD4 naive [activated]",Pseudogene
0.0891105293123771,RP11-536C10.1,ENSG00000239200,"T cell, CD4 naive [activated]",Pseudogene
0.0891029413336559,RNU6-1158P,ENSG00000212469,"T cell, CD4 naive [activated]",Short noncoding
0.0889668878392931,ANAPC10P1,ENSG00000213735,"T cell, CD4 naive [activated]",Pseudogene
0.0889617756959637,PPP1R1B,ENSG00000131771,"T cell, CD4 naive [activated]",Protein coding
0.0889167737846257,TMC3,ENSG00000188869,"T cell, CD4 naive [activated]",Protein coding
0.0889166822623142,IGLV1-40,ENSG00000211653,"T cell, CD4 naive [activated]",Protein coding
0.0889159250287872,AL162151.3,ENSG00000234648,"T cell, CD4 naive [activated]",Pseudogene
0.0889054437068629,CTD-2132N18.2,ENSG00000267221,"T cell, CD4 naive [activated]",Long noncoding
0.088834509348352,RP1-128O3.6,ENSG00000238055,"T cell, CD4 naive [activated]",Pseudogene
0.0887871065359632,RMRPP3,ENSG00000252465,"T cell, CD4 naive [activated]",Short noncoding
0.088763457813714,AL592494.5,ENSG00000227082,"T cell, CD4 naive [activated]",Long noncoding
0.0887313188053947,RP4-813F11.3,ENSG00000271611,"T cell, CD4 naive [activated]",Pseudogene
0.0886383569929411,CYP27A1,ENSG00000135929,"T cell, CD4 naive [activated]",Protein coding
0.0886308372030005,CHCHD4P5,ENSG00000225222,"T cell, CD4 naive [activated]",Pseudogene
0.0886280108148316,MIR3163,ENSG00000266423,"T cell, CD4 naive [activated]",Short noncoding
0.0885994353034135,MIR4655,ENSG00000265089,"T cell, CD4 naive [activated]",Short noncoding
0.088536074958136,RP4-610C12.1,ENSG00000231934,"T cell, CD4 naive [activated]",Long noncoding
0.0885186483611391,CTD-2246P4.1,ENSG00000267065,"T cell, CD4 naive [activated]",Long noncoding
0.0885115582334433,PLA2G2C,ENSG00000187980,"T cell, CD4 naive [activated]",Protein coding
0.0885008320027653,BCRP8,ENSG00000236794,"T cell, CD4 naive [activated]",Pseudogene
0.0884990840152834,CA3,ENSG00000164879,"T cell, CD4 naive [activated]",Protein coding
0.0884511011124731,RP11-507F16.1,ENSG00000255188,"T cell, CD4 naive [activated]",Pseudogene
0.0884368253900391,AC006126.3,ENSG00000266958,"T cell, CD4 naive [activated]",Protein coding
0.0884365743748062,CLEC7A,ENSG00000172243,"T cell, CD4 naive [activated]",Protein coding
0.0884275851792663,RP3-391O22.1,ENSG00000220643,"T cell, CD4 naive [activated]",Pseudogene
0.0884244215242375,MIR153-2,ENSG00000207960,"T cell, CD4 naive [activated]",Short noncoding
0.0884198985122742,RP11-89H19.1,ENSG00000205537,"T cell, CD4 naive [activated]",Long noncoding
0.0883993557395684,XXbac-BPG299F13.16,ENSG00000255899,"T cell, CD4 naive [activated]",Pseudogene
0.0883855691363704,MIR4440,ENSG00000266109,"T cell, CD4 naive [activated]",Short noncoding
0.088384734939504,RP11-810P12.5,ENSG00000255553,"T cell, CD4 naive [activated]",Long noncoding
0.0883423333317875,CASKIN2,ENSG00000177303,"T cell, CD4 naive [activated]",Protein coding
0.0883416237438186,CTD-2555K7.4,ENSG00000228313,"T cell, CD4 naive [activated]",Long noncoding
0.0883306977402094,RFPL1,ENSG00000128250,"T cell, CD4 naive [activated]",Protein coding
0.0883289410828605,RP1-240K6.3,ENSG00000251393,"T cell, CD4 naive [activated]",Long noncoding
0.0883161057462773,SLC29A4,ENSG00000164638,"T cell, CD4 naive [activated]",Protein coding
0.0883131377840145,RIN2,ENSG00000132669,"T cell, CD4 naive [activated]",Protein coding
0.0882435647801201,LINC01032,ENSG00000234871,"T cell, CD4 naive [activated]",Long noncoding
0.0882431749282301,RP11-324H6.5,ENSG00000235618,"T cell, CD4 naive [activated]",Pseudogene
0.0882284608922719,CTC-296K1.3,ENSG00000267505,"T cell, CD4 naive [activated]",Long noncoding
0.0882125865102716,RP11-310E22.5,ENSG00000231829,"T cell, CD4 naive [activated]",Long noncoding
0.0881893145102931,RP11-225N10.3,ENSG00000270554,"T cell, CD4 naive [activated]",Pseudogene
0.0881709539742633,CPEB2-AS1,ENSG00000247624,"T cell, CD4 naive [activated]",Long noncoding
0.0881505686960602,AC099757.1,ENSG00000238952,"T cell, CD4 naive [activated]",Short noncoding
