avg_tpm,gene_symbol,ensembl_id,display_name,biotype
0.0136084110844928,AC084082.3,ENSG00000253190,"Monocyte, non-classical",Long noncoding
0.0136067766752791,RP1-140J1.4,ENSG00000230779,"Monocyte, non-classical",Pseudogene
0.0136028147408295,FAM182B,ENSG00000175170,"Monocyte, non-classical",Long noncoding
0.0135968227520517,RP11-37O16.6,ENSG00000254931,"Monocyte, non-classical",Pseudogene
0.0135941678957542,RN7SL397P,ENSG00000244139,"Monocyte, non-classical",Short noncoding
0.0135939173796393,RP11-268P4.4,ENSG00000257023,"Monocyte, non-classical",Long noncoding
0.0135928222665805,RP5-857K21.4,ENSG00000230021,"Monocyte, non-classical",Long noncoding
0.0135924237956791,SDAD1P2,ENSG00000230750,"Monocyte, non-classical",Pseudogene
0.0135859759907883,TMEM171,ENSG00000157111,"Monocyte, non-classical",Protein coding
0.0135849684556773,RP11-189B4.6,ENSG00000231817,"Monocyte, non-classical",Long noncoding
0.0135812504077957,RP11-399N22.3,ENSG00000231366,"Monocyte, non-classical",Pseudogene
0.0135750152556155,MIR1286,ENSG00000221039,"Monocyte, non-classical",Short noncoding
0.0135740633147961,RP11-335E14.1,ENSG00000223905,"Monocyte, non-classical",Pseudogene
0.0135675745160867,MTND4LP1,ENSG00000231501,"Monocyte, non-classical",Pseudogene
0.0135548590369004,RP11-492I2.1,ENSG00000230828,"Monocyte, non-classical",Pseudogene
0.0135548124034206,AC007842.1,ENSG00000221233,"Monocyte, non-classical",Short noncoding
0.0135499674239319,NCAM2,ENSG00000154654,"Monocyte, non-classical",Protein coding
0.0135491480442928,GDPD2,ENSG00000130055,"Monocyte, non-classical",Protein coding
0.0135474709521303,S100A14,ENSG00000189334,"Monocyte, non-classical",Protein coding
0.0135434101819852,AL392111.1,ENSG00000263626,"Monocyte, non-classical",Short noncoding
0.0135433043630683,CLCA4,ENSG00000016602,"Monocyte, non-classical",Protein coding
0.0135418315403412,AC005523.3,ENSG00000268536,"Monocyte, non-classical",Long noncoding
0.0135380323468561,ANKRD20A5P,ENSG00000186481,"Monocyte, non-classical",Pseudogene
0.0135321317306735,RNU6-911P,ENSG00000252332,"Monocyte, non-classical",Short noncoding
0.0135260002476797,GAPDHS,ENSG00000105679,"Monocyte, non-classical",Protein coding
0.0135237456861438,hsa-mir-150,ENSG00000268000,"Monocyte, non-classical",Protein coding
0.0135184198043494,TUBB4A,ENSG00000104833,"Monocyte, non-classical",Protein coding
0.0135140818150826,RP11-507K13.4,ENSG00000226389,"Monocyte, non-classical",Pseudogene
0.0135115920873463,RNA5SP97,ENSG00000201876,"Monocyte, non-classical",Short noncoding
0.0135067165468945,RP11-558O12.1,ENSG00000182888,"Monocyte, non-classical",Pseudogene
0.0135051699000289,PSMC1P7,ENSG00000243838,"Monocyte, non-classical",Pseudogene
0.0135034656773841,RP11-553A21.3,ENSG00000231652,"Monocyte, non-classical",Long noncoding
0.0135030042768127,AC023128.1,ENSG00000234940,"Monocyte, non-classical",Long noncoding
0.0135000773577608,LRRC66,ENSG00000188993,"Monocyte, non-classical",Protein coding
0.01348702788449,CCDC58P1,ENSG00000264311,"Monocyte, non-classical",Pseudogene
0.0134864348357303,PHLDB1,ENSG00000019144,"Monocyte, non-classical",Protein coding
0.0134828084949426,RP11-112N13.1,ENSG00000238208,"Monocyte, non-classical",Pseudogene
0.0134788596473423,RP11-493L12.6,ENSG00000258116,"Monocyte, non-classical",Pseudogene
0.0134706440526629,RNF219-AS1,ENSG00000234377,"Monocyte, non-classical",Long noncoding
0.0134698979661575,SYNPO2L,ENSG00000166317,"Monocyte, non-classical",Protein coding
0.0134670614249625,RN7SL710P,ENSG00000240730,"Monocyte, non-classical",Short noncoding
0.0134525403863171,snoU13_ENSG00000238485,ENSG00000238485,"Monocyte, non-classical",Short noncoding
0.0134525403863171,RNU6-342P,ENSG00000207251,"Monocyte, non-classical",Short noncoding
0.0134525403863171,snoU13_ENSG00000239129,ENSG00000239129,"Monocyte, non-classical",Short noncoding
0.0134525403863171,RNU6-776P,ENSG00000201273,"Monocyte, non-classical",Short noncoding
0.0134516979970965,RN7SL723P,ENSG00000265628,"Monocyte, non-classical",Short noncoding
0.0134492266691654,DEFB108B,ENSG00000184276,"Monocyte, non-classical",Protein coding
0.0134474970560885,ZNRF2P3,ENSG00000235924,"Monocyte, non-classical",Pseudogene
0.013437435091401,AC006273.7,ENSG00000266927,"Monocyte, non-classical",Long noncoding
0.013435471889127,MIR4790,ENSG00000265180,"Monocyte, non-classical",Short noncoding
0.0134315032157448,AP001347.6,ENSG00000224905,"Monocyte, non-classical",Long noncoding
0.013427102100145,RNU6-562P,ENSG00000199601,"Monocyte, non-classical",Short noncoding
0.013420052263607,CHRNA3,ENSG00000080644,"Monocyte, non-classical",Protein coding
0.0134137615322637,RP11-525K10.3,ENSG00000259867,"Monocyte, non-classical",Long noncoding
0.0134094984316326,RP11-440G2.2,ENSG00000271379,"Monocyte, non-classical",Pseudogene
0.0134024290015029,RP11-887P2.3,ENSG00000186076,"Monocyte, non-classical",Pseudogene
0.0134000452533587,RN7SL625P,ENSG00000266135,"Monocyte, non-classical",Short noncoding
0.0133965206237934,AC017104.1,ENSG00000263774,"Monocyte, non-classical",Short noncoding
0.0133965206237934,MIR4777,ENSG00000263641,"Monocyte, non-classical",Short noncoding
0.0133951906025711,AC007381.3,ENSG00000228590,"Monocyte, non-classical",Long noncoding
0.0133933249584925,Y_RNA_ENSG00000201529,ENSG00000201529,"Monocyte, non-classical",Short noncoding
0.0133882628629257,U40455.1,ENSG00000233467,"Monocyte, non-classical",Pseudogene
0.0133865439076123,RNU6-447P,ENSG00000222225,"Monocyte, non-classical",Short noncoding
0.0133792235282954,RP11-555H23.1,ENSG00000238193,"Monocyte, non-classical",Pseudogene
0.0133708150235592,AC073109.2,ENSG00000235920,"Monocyte, non-classical",Pseudogene
0.0133693108036279,SPDYC,ENSG00000204710,"Monocyte, non-classical",Protein coding
0.0133682866836196,RP11-526H11.1,ENSG00000264869,"Monocyte, non-classical",Long noncoding
0.0133649207442563,RP11-737G21.1,ENSG00000264193,"Monocyte, non-classical",Pseudogene
0.0133623489053154,RN7SL824P,ENSG00000242764,"Monocyte, non-classical",Short noncoding
0.0133606385509309,DYDC2,ENSG00000133665,"Monocyte, non-classical",Protein coding
0.0133561460838845,RP5-983L19.2,ENSG00000226954,"Monocyte, non-classical",Long noncoding
0.0133560380189032,RP11-403E24.1,ENSG00000226010,"Monocyte, non-classical",Pseudogene
0.0133539648903199,AC009960.6,ENSG00000241221,"Monocyte, non-classical",Pseudogene
0.0133411425491748,AC005094.2,ENSG00000229949,"Monocyte, non-classical",Pseudogene
0.0133388526298174,RP11-164O23.5,ENSG00000226565,"Monocyte, non-classical",Pseudogene
0.0133327474288246,RP11-438P9.1,ENSG00000236005,"Monocyte, non-classical",Pseudogene
0.0133323204609202,RHO,ENSG00000163914,"Monocyte, non-classical",Protein coding
0.0133206832553309,RP11-119H12.1,ENSG00000241002,"Monocyte, non-classical",Pseudogene
0.0133205216047168,RP11-482D24.3,ENSG00000257918,"Monocyte, non-classical",Long noncoding
0.0133183577579611,KCNK17,ENSG00000124780,"Monocyte, non-classical",Protein coding
0.0133053252963728,AC138517.1,ENSG00000269071,"Monocyte, non-classical",Protein coding
0.0133046094468469,AC073071.1,ENSG00000234273,"Monocyte, non-classical",Long noncoding
0.0133029342203334,CTD-2319I12.5,ENSG00000267095,"Monocyte, non-classical",Long noncoding
0.0132957909037918,AGR2,ENSG00000106541,"Monocyte, non-classical",Protein coding
0.013292403650768,RP11-697H9.3,ENSG00000203520,"Monocyte, non-classical",Long noncoding
0.0132857127045724,AC104395.1,ENSG00000223700,"Monocyte, non-classical",Pseudogene
0.0132672687271556,NIFKP3,ENSG00000256331,"Monocyte, non-classical",Pseudogene
0.0132626556875351,RP11-713D19.1,ENSG00000273233,"Monocyte, non-classical",Long noncoding
0.013262545188275,ANTXR1,ENSG00000169604,"Monocyte, non-classical",Protein coding
0.0132609852412163,MIR4698,ENSG00000263838,"Monocyte, non-classical",Short noncoding
0.0132597635204703,RP11-305L7.7,ENSG00000273381,"Monocyte, non-classical",Long noncoding
0.013256337619187,VSIG8,ENSG00000243284,"Monocyte, non-classical",Protein coding
0.0132495129413371,AL354981.1,ENSG00000265662,"Monocyte, non-classical",Short noncoding
0.0132487432677053,NPIPA7_ENSG00000183889,ENSG00000183889,"Monocyte, non-classical",Protein coding
0.0132465160476661,RN7SL644P,ENSG00000264313,"Monocyte, non-classical",Short noncoding
0.0132412132961323,RNU6-1281P,ENSG00000252032,"Monocyte, non-classical",Short noncoding
0.0132386426446531,RP11-317B7.2,ENSG00000249006,"Monocyte, non-classical",Pseudogene
0.0132365138381131,TRAV8-1,ENSG00000211782,"Monocyte, non-classical",Protein coding
0.0132335603481417,OR9P1P,ENSG00000239293,"Monocyte, non-classical",Pseudogene
0.0132315049736314,HNRNPA1P46,ENSG00000228020,"Monocyte, non-classical",Pseudogene
0.0132273184745455,LINC00923,ENSG00000251209,"Monocyte, non-classical",Protein coding
0.0132172778937366,RP11-690J15.1,ENSG00000258312,"Monocyte, non-classical",Long noncoding
0.0132087401353956,RP11-510M2.8,ENSG00000262008,"Monocyte, non-classical",Pseudogene
0.0132063712559868,BX255923.1,ENSG00000196400,"Monocyte, non-classical",Protein coding
0.0132033159918359,AC019129.2,ENSG00000224637,"Monocyte, non-classical",Pseudogene
0.0132027628172189,MIR412,ENSG00000199012,"Monocyte, non-classical",Short noncoding
0.0131994244329733,RP1-144C9.2,ENSG00000231207,"Monocyte, non-classical",Pseudogene
0.0131980224283856,RP11-379B18.6,ENSG00000272840,"Monocyte, non-classical",Long noncoding
0.0131951384500223,NPM1P34,ENSG00000232054,"Monocyte, non-classical",Pseudogene
0.0131950173160346,NPM2,ENSG00000158806,"Monocyte, non-classical",Protein coding
0.0131918199604899,FSBP,ENSG00000265817,"Monocyte, non-classical",Protein coding
0.0131881949002702,TRBV6-1,ENSG00000211706,"Monocyte, non-classical",Protein coding
0.0131879876513283,RP3-354J5.3,ENSG00000231559,"Monocyte, non-classical",Pseudogene
0.0131824968461351,HS3ST5,ENSG00000249853,"Monocyte, non-classical",Protein coding
0.0131823421864859,CTC-498M16.3,ENSG00000250306,"Monocyte, non-classical",Pseudogene
0.0131791350750543,ABHD17AP5,ENSG00000182502,"Monocyte, non-classical",Pseudogene
0.013177574937368,CNTN2,ENSG00000184144,"Monocyte, non-classical",Protein coding
0.0131712443414308,HMGN2P6,ENSG00000257179,"Monocyte, non-classical",Pseudogene
0.0131677900026219,RN7SL476P,ENSG00000263737,"Monocyte, non-classical",Short noncoding
0.0131635952217458,KLHDC9,ENSG00000162755,"Monocyte, non-classical",Protein coding
0.0131558260365778,MIR4711,ENSG00000266150,"Monocyte, non-classical",Short noncoding
0.013153901843709,RNU6-851P,ENSG00000207295,"Monocyte, non-classical",Short noncoding
0.0131516257475701,OR2B6,ENSG00000124657,"Monocyte, non-classical",Protein coding
0.0131512061601486,CPNE6,ENSG00000100884,"Monocyte, non-classical",Protein coding
0.0131511598418941,RP1-290F12.3,ENSG00000270497,"Monocyte, non-classical",Pseudogene
0.013148141616736,RP11-95H11.1,ENSG00000260171,"Monocyte, non-classical",Long noncoding
0.0131465481144893,RNASEH1P1,ENSG00000265790,"Monocyte, non-classical",Pseudogene
0.0131438858771176,RNU1-69P,ENSG00000207339,"Monocyte, non-classical",Short noncoding
0.0131438770856842,CTA-292E10.7,ENSG00000224256,"Monocyte, non-classical",Pseudogene
0.01313754141097,AC009478.1,ENSG00000225258,"Monocyte, non-classical",Long noncoding
0.0131313208014476,KCNJ5,ENSG00000120457,"Monocyte, non-classical",Protein coding
0.0131247219600731,RP11-736I10.2,ENSG00000255331,"Monocyte, non-classical",Pseudogene
0.0131188238204031,GRIFIN,ENSG00000236734,"Monocyte, non-classical",Long noncoding
0.0131186404223696,RNU6-1266P,ENSG00000199664,"Monocyte, non-classical",Short noncoding
0.0131176110535314,RP11-1E1.2,ENSG00000271676,"Monocyte, non-classical",Pseudogene
0.0131163630446282,Y_RNA_ENSG00000200658,ENSG00000200658,"Monocyte, non-classical",Short noncoding
0.0131157705173088,KB-1980E6.2,ENSG00000253923,"Monocyte, non-classical",Pseudogene
0.0131152774495362,IL12A-AS1,ENSG00000244040,"Monocyte, non-classical",Long noncoding
0.0131121536129663,AF131215.6,ENSG00000254839,"Monocyte, non-classical",Long noncoding
0.0131058088964202,Y_RNA_ENSG00000201884,ENSG00000201884,"Monocyte, non-classical",Short noncoding
0.0131040506733788,RP11-289H16.1,ENSG00000224363,"Monocyte, non-classical",Long noncoding
0.0131008399840604,RNU6-427P,ENSG00000206856,"Monocyte, non-classical",Short noncoding
0.0131001439792971,RP11-473J6.1,ENSG00000253452,"Monocyte, non-classical",Long noncoding
0.0130986973668322,MID2,ENSG00000080561,"Monocyte, non-classical",Protein coding
0.0130982804138667,KRT222_ENSG00000213424,ENSG00000213424,"Monocyte, non-classical",Protein coding
0.0130953801136845,IL19,ENSG00000142224,"Monocyte, non-classical",Protein coding
0.0130945078936495,RP11-196G18.3,ENSG00000233030,"Monocyte, non-classical",Long noncoding
0.0130864985933055,SNORA63_ENSG00000252448,ENSG00000252448,"Monocyte, non-classical",Short noncoding
0.0130850478229076,RNU6-79P,ENSG00000199381,"Monocyte, non-classical",Short noncoding
0.0130810811526755,AC019181.2,ENSG00000233255,"Monocyte, non-classical",Long noncoding
0.0130713591149896,RP11-706F1.2,ENSG00000249877,"Monocyte, non-classical",Long noncoding
0.0130669391162653,TMEM161BP1,ENSG00000237970,"Monocyte, non-classical",Pseudogene
0.0130652079448643,MRAP2,ENSG00000135324,"Monocyte, non-classical",Protein coding
0.0130643017521284,NUTM1,ENSG00000184507,"Monocyte, non-classical",Protein coding
0.0130516663660405,CHAC1,ENSG00000128965,"Monocyte, non-classical",Protein coding
0.0130476177679428,RP11-299H22.1,ENSG00000259697,"Monocyte, non-classical",Long noncoding
0.0130431712044827,RP4-792G4.2,ENSG00000230798,"Monocyte, non-classical",Long noncoding
0.0130321180130244,RP11-281O15.5,ENSG00000254158,"Monocyte, non-classical",Pseudogene
0.0130215870172366,UNC93B5,ENSG00000184795,"Monocyte, non-classical",Pseudogene
0.0130189316001126,U3_ENSG00000200538,ENSG00000200538,"Monocyte, non-classical",Short noncoding
0.0130185016312165,AC092566.1,ENSG00000261866,"Monocyte, non-classical",Pseudogene
0.0130130711418544,ASPA,ENSG00000108381,"Monocyte, non-classical",Protein coding
0.0130115331983485,CTC-412M14.6,ENSG00000271283,"Monocyte, non-classical",Pseudogene
0.0130093275893201,SLC35D3,ENSG00000182747,"Monocyte, non-classical",Protein coding
0.0130032911251127,RP11-762B21.5,ENSG00000255342,"Monocyte, non-classical",Pseudogene
0.0130029065446435,RP11-180P8.1,ENSG00000263931,"Monocyte, non-classical",Long noncoding
0.0129892369768693,RP11-281O15.2,ENSG00000213328,"Monocyte, non-classical",Pseudogene
0.0129871700975715,RP11-353N4.2,ENSG00000239903,"Monocyte, non-classical",Pseudogene
0.0129867425912966,CTBP2P6,ENSG00000213697,"Monocyte, non-classical",Pseudogene
0.0129824537011106,RP11-672A2.4,ENSG00000254810,"Monocyte, non-classical",Long noncoding
0.0129818703077244,RNA5SP519,ENSG00000252289,"Monocyte, non-classical",Short noncoding
0.0129815003491322,RN7SL694P,ENSG00000263947,"Monocyte, non-classical",Short noncoding
0.0129800951602638,RP11-359K18.3,ENSG00000259788,"Monocyte, non-classical",Long noncoding
0.0129797342629134,MIR642A,ENSG00000207773,"Monocyte, non-classical",Short noncoding
0.0129730701682844,ESRRAP2,ENSG00000235438,"Monocyte, non-classical",Pseudogene
0.0129660844912553,AC093415.2,ENSG00000235257,"Monocyte, non-classical",Long noncoding
0.0129522179396947,SHD,ENSG00000105251,"Monocyte, non-classical",Protein coding
0.0129431451422405,VPS13A-AS1,ENSG00000232998,"Monocyte, non-classical",Long noncoding
0.0129403070209351,TSSC2,ENSG00000223756,"Monocyte, non-classical",Pseudogene
0.0129376446038431,U3_ENSG00000221400,ENSG00000221400,"Monocyte, non-classical",Short noncoding
0.0129355338883072,RP11-654D12.3,ENSG00000257725,"Monocyte, non-classical",Long noncoding
0.0129321871226218,RP11-168G16.2,ENSG00000259430,"Monocyte, non-classical",Long noncoding
0.0129320579297796,MIR380,ENSG00000198982,"Monocyte, non-classical",Short noncoding
0.0129291124701503,HSPA8P4,ENSG00000248610,"Monocyte, non-classical",Pseudogene
0.0129257606973997,AC068279.1,ENSG00000213375,"Monocyte, non-classical",Pseudogene
0.0129233925753241,SNORD116-19,ENSG00000207460,"Monocyte, non-classical",Short noncoding
0.0129194417267206,AF277315.19,ENSG00000232155,"Monocyte, non-classical",Pseudogene
0.0129127760204644,RP11-681L4.1,ENSG00000230702,"Monocyte, non-classical",Pseudogene
0.012908862885513,OR1Q1,ENSG00000165202,"Monocyte, non-classical",Protein coding
0.0129086175847579,RNU6-831P,ENSG00000207278,"Monocyte, non-classical",Short noncoding
0.0129052017092029,RNU6-1038P,ENSG00000252325,"Monocyte, non-classical",Short noncoding
0.0129006185066653,CIR1P1,ENSG00000253146,"Monocyte, non-classical",Pseudogene
0.0128889715340077,RP11-327I22.6,ENSG00000233074,"Monocyte, non-classical",Long noncoding
0.0128879299717984,RP11-386G11.8,ENSG00000257346,"Monocyte, non-classical",Long noncoding
0.0128836325631759,FKBP9L,ENSG00000176826,"Monocyte, non-classical",Pseudogene
0.0128822396307081,AC008269.2,ENSG00000229321,"Monocyte, non-classical",Long noncoding
0.0128822023628303,AC006445.7,ENSG00000249148,"Monocyte, non-classical",Pseudogene
0.0128780135843278,RP11-257I8.1,ENSG00000250194,"Monocyte, non-classical",Pseudogene
0.0128770188908293,RP11-64P14.7,ENSG00000234156,"Monocyte, non-classical",Long noncoding
0.0128727480461515,PSD2,ENSG00000146005,"Monocyte, non-classical",Protein coding
0.0128724822622253,TJP3,ENSG00000105289,"Monocyte, non-classical",Protein coding
0.0128723763826729,AC007389.2,ENSG00000223739,"Monocyte, non-classical",Pseudogene
0.0128712156875895,RP11-475J5.10,ENSG00000271480,"Monocyte, non-classical",Pseudogene
0.0128677942185248,SLC35G3,ENSG00000164729,"Monocyte, non-classical",Protein coding
0.0128658256460325,RP11-481E4.1,ENSG00000259873,"Monocyte, non-classical",Pseudogene
0.0128509436672561,SIGLEC8,ENSG00000105366,"Monocyte, non-classical",Protein coding
0.0128478625887263,ATP5G1P7,ENSG00000232734,"Monocyte, non-classical",Pseudogene
0.012846251968363,AC079790.2,ENSG00000225214,"Monocyte, non-classical",Long noncoding
0.0128461842681426,AL354720.1,ENSG00000265959,"Monocyte, non-classical",Short noncoding
0.0128336320466981,DBH-AS1,ENSG00000225756,"Monocyte, non-classical",Long noncoding
0.0128257885487993,XRCC6P3,ENSG00000230318,"Monocyte, non-classical",Pseudogene
0.0128250347318398,PPP1R1C,ENSG00000150722,"Monocyte, non-classical",Protein coding
0.0128234669790695,KRTAP5-AS1,ENSG00000233930,"Monocyte, non-classical",Long noncoding
0.0128139732372571,FABP5P6,ENSG00000249919,"Monocyte, non-classical",Pseudogene
0.0128139534960485,AC105398.1,ENSG00000263957,"Monocyte, non-classical",Short noncoding
0.0128002132940573,MIR588,ENSG00000207632,"Monocyte, non-classical",Short noncoding
0.0127949707765186,DPH6-AS1,ENSG00000248079,"Monocyte, non-classical",Long noncoding
0.0127943864401973,RNU1-133P,ENSG00000201737,"Monocyte, non-classical",Short noncoding
0.0127877678538376,RP11-266L9.1,ENSG00000260714,"Monocyte, non-classical",Pseudogene
0.0127843346226939,RP11-561O4.1,ENSG00000239455,"Monocyte, non-classical",Pseudogene
0.0127837389563449,LSP1P3,ENSG00000162685,"Monocyte, non-classical",Pseudogene
0.0127815933592486,RNU6-996P,ENSG00000202308,"Monocyte, non-classical",Short noncoding
0.0127815933592486,RNU6-1081P,ENSG00000207267,"Monocyte, non-classical",Short noncoding
0.0127811783303885,CICP9,ENSG00000228882,"Monocyte, non-classical",Pseudogene
0.0127771445006223,RP11-501C14.7,ENSG00000251550,"Monocyte, non-classical",Pseudogene
0.012774466542226,MTND5P26,ENSG00000234886,"Monocyte, non-classical",Pseudogene
0.0127666064054692,RNU6-459P,ENSG00000252880,"Monocyte, non-classical",Short noncoding
0.0127648068447298,ROPN1L-AS1,ENSG00000250600,"Monocyte, non-classical",Long noncoding
0.0127639278247899,RP11-21G15.1,ENSG00000264714,"Monocyte, non-classical",Pseudogene
0.0127636797174397,RP11-15B17.1,ENSG00000245322,"Monocyte, non-classical",Long noncoding
0.0127615605628958,OLA1P2,ENSG00000213671,"Monocyte, non-classical",Pseudogene
0.0127577220838692,C4orf17,ENSG00000138813,"Monocyte, non-classical",Protein coding
0.012757470497337,Y_RNA_ENSG00000201134,ENSG00000201134,"Monocyte, non-classical",Short noncoding
0.0127481676450945,RNVU1-15,ENSG00000207205,"Monocyte, non-classical",Short noncoding
0.0127406715162101,APOD,ENSG00000189058,"Monocyte, non-classical",Protein coding
0.0127369190339383,CTD-2014B16.1,ENSG00000258629,"Monocyte, non-classical",Pseudogene
0.0127332526255974,MRPS31P4,ENSG00000250299,"Monocyte, non-classical",Pseudogene
0.0127280670026034,GAPDHP68,ENSG00000233876,"Monocyte, non-classical",Pseudogene
0.0127223516374345,CCNJP1,ENSG00000227491,"Monocyte, non-classical",Pseudogene
0.0127189831458548,OR6R2P,ENSG00000273484,"Monocyte, non-classical",Pseudogene
0.0127186853184169,RP11-334E6.3,ENSG00000254740,"Monocyte, non-classical",Long noncoding
0.0127156927948377,RP11-211A18.2,ENSG00000228729,"Monocyte, non-classical",Pseudogene
0.0127137799393746,RP11-361L15.4,ENSG00000265408,"Monocyte, non-classical",Long noncoding
0.012713158134451,SLC25A6P3,ENSG00000232846,"Monocyte, non-classical",Pseudogene
0.0127116973075275,RP3-477O4.5,ENSG00000242507,"Monocyte, non-classical",Pseudogene
0.0126941297423011,RNA5SP130,ENSG00000201301,"Monocyte, non-classical",Short noncoding
0.0126898585552709,NT5CP2,ENSG00000258408,"Monocyte, non-classical",Pseudogene
0.0126886452169724,RP11-826N14.2,ENSG00000248469,"Monocyte, non-classical",Protein coding
0.0126850470261012,RNA5SP141,ENSG00000201413,"Monocyte, non-classical",Short noncoding
0.0126844206655626,TMEM200B,ENSG00000253304,"Monocyte, non-classical",Protein coding
0.0126838542653437,CTD-2555A7.2,ENSG00000256982,"Monocyte, non-classical",Long noncoding
0.0126749369019974,CPNE7,ENSG00000178773,"Monocyte, non-classical",Protein coding
0.0126695276154883,IGHV2-70,ENSG00000211974,"Monocyte, non-classical",Protein coding
0.0126651049332177,RNU6-293P,ENSG00000223191,"Monocyte, non-classical",Short noncoding
0.0126545704738982,CTD-2066L21.3,ENSG00000250697,"Monocyte, non-classical",Long noncoding
0.0126471703719186,AC015989.1,ENSG00000215431,"Monocyte, non-classical",Protein coding
0.0126434876990694,RP11-4F22.2,ENSG00000264630,"Monocyte, non-classical",Long noncoding
0.0126412127826254,HLFP1,ENSG00000218194,"Monocyte, non-classical",Pseudogene
0.0126411906833577,MIR222,ENSG00000207725,"Monocyte, non-classical",Short noncoding
0.0126370923507547,RN7SL664P,ENSG00000265078,"Monocyte, non-classical",Short noncoding
0.0126364262722667,SLC5A2,ENSG00000140675,"Monocyte, non-classical",Protein coding
0.0126287567164932,BRSK1,ENSG00000160469,"Monocyte, non-classical",Protein coding
0.0126282298279636,CCDC158,ENSG00000163749,"Monocyte, non-classical",Protein coding
0.0126278218615717,TPST2P1,ENSG00000260582,"Monocyte, non-classical",Pseudogene
0.0126237645773446,RP11-21J18.1,ENSG00000265257,"Monocyte, non-classical",Long noncoding
0.0126212363903313,TGM3,ENSG00000125780,"Monocyte, non-classical",Protein coding
0.0126209584498083,CYP4A22-AS1,ENSG00000225506,"Monocyte, non-classical",Long noncoding
0.0126152954761387,AC074091.13,ENSG00000205334,"Monocyte, non-classical",Protein coding
0.0126139719975457,Y_RNA_ENSG00000200060,ENSG00000200060,"Monocyte, non-classical",Short noncoding
0.0126093379547229,UPK1A-AS1,ENSG00000226510,"Monocyte, non-classical",Long noncoding
0.0126021194029936,AC004492.1,ENSG00000221356,"Monocyte, non-classical",Short noncoding
0.012600586922727,AC093106.5,ENSG00000236281,"Monocyte, non-classical",Pseudogene
0.0125949283300846,Y_RNA_ENSG00000200750,ENSG00000200750,"Monocyte, non-classical",Short noncoding
0.0125925546752504,HIST1H2APS4,ENSG00000218690,"Monocyte, non-classical",Pseudogene
0.0125810163526299,MIR500B,ENSG00000239057,"Monocyte, non-classical",Short noncoding
0.0125774021124869,RNU5F-7P,ENSG00000200566,"Monocyte, non-classical",Short noncoding
0.012576915720513,CTA-298G8.2,ENSG00000271330,"Monocyte, non-classical",Pseudogene
0.0125715130225928,AC002128.5,ENSG00000271366,"Monocyte, non-classical",Long noncoding
0.0125692540934119,RP1-73A14.1,ENSG00000225660,"Monocyte, non-classical",Pseudogene
0.0125684515801175,DUXAP4,ENSG00000270258,"Monocyte, non-classical",Pseudogene
0.0125583817591461,Y_RNA_ENSG00000201535,ENSG00000201535,"Monocyte, non-classical",Short noncoding
0.012557290558226,SMIM2,ENSG00000139656,"Monocyte, non-classical",Protein coding
0.0125542814107597,RP11-359E8.5,ENSG00000261314,"Monocyte, non-classical",Long noncoding
0.0125500448740702,RNA5SP402,ENSG00000252957,"Monocyte, non-classical",Short noncoding
0.012546145309584,IGHV3-64,ENSG00000223648,"Monocyte, non-classical",Protein coding
0.012542810829522,RP11-953B20.2,ENSG00000254183,"Monocyte, non-classical",Pseudogene
0.012535741982498,Y_RNA_ENSG00000201913,ENSG00000201913,"Monocyte, non-classical",Short noncoding
0.012535741982498,Y_RNA_ENSG00000206704,ENSG00000206704,"Monocyte, non-classical",Short noncoding
0.0125341838217795,RP11-417J8.6,ENSG00000203849,"Monocyte, non-classical",Long noncoding
0.0125323205611179,HMGB1P9,ENSG00000224159,"Monocyte, non-classical",Pseudogene
0.0125266326513608,NWD1,ENSG00000188039,"Monocyte, non-classical",Protein coding
0.0125251274167334,OVOL1,ENSG00000172818,"Monocyte, non-classical",Protein coding
0.0125212987901188,DNM1P50,ENSG00000259890,"Monocyte, non-classical",Pseudogene
0.0125212210436827,snoU13_ENSG00000238305,ENSG00000238305,"Monocyte, non-classical",Short noncoding
0.0125170603725137,PAICSP4,ENSG00000254244,"Monocyte, non-classical",Pseudogene
0.0125129252900236,RP11-339N8.1,ENSG00000231678,"Monocyte, non-classical",Long noncoding
0.0125118220651175,Y_RNA_ENSG00000200390,ENSG00000200390,"Monocyte, non-classical",Short noncoding
0.0125029113959406,IGHV3-48,ENSG00000211964,"Monocyte, non-classical",Protein coding
0.0124998948970807,AC116050.1,ENSG00000233991,"Monocyte, non-classical",Pseudogene
0.0124966683530254,snoU13_ENSG00000238596,ENSG00000238596,"Monocyte, non-classical",Short noncoding
0.0124942487220178,BRS3,ENSG00000102239,"Monocyte, non-classical",Protein coding
0.012493844276798,RP11-159F24.2,ENSG00000188850,"Monocyte, non-classical",Pseudogene
0.0124929679485114,POU3F3,ENSG00000198914,"Monocyte, non-classical",Protein coding
0.0124902279365177,HSPG2,ENSG00000142798,"Monocyte, non-classical",Protein coding
0.0124869677431372,RP11-778J15.1,ENSG00000250062,"Monocyte, non-classical",Long noncoding
0.0124866507751505,RNU6-1313P,ENSG00000199492,"Monocyte, non-classical",Short noncoding
0.0124841127156226,IFNL2,ENSG00000183709,"Monocyte, non-classical",Protein coding
0.0124767091267066,RN7SKP22,ENSG00000201967,"Monocyte, non-classical",Short noncoding
0.0124752615526016,Y_RNA_ENSG00000238749,ENSG00000238749,"Monocyte, non-classical",Short noncoding
