avg_tpm,gene_symbol,ensembl_id,display_name,biotype
0.0143937131523282,snoU13_ENSG00000238628,ENSG00000238628,"T cell, CD8 naive",Short noncoding
0.0143914441691626,ALDH7A1P1,ENSG00000251400,"T cell, CD8 naive",Pseudogene
0.0143904637407495,RP11-13G14.4,ENSG00000247213,"T cell, CD8 naive",Long noncoding
0.0143903767889976,AC022431.3,ENSG00000234553,"T cell, CD8 naive",Long noncoding
0.0143873908482892,SLC25A47,ENSG00000140107,"T cell, CD8 naive",Protein coding
0.0143871477505424,DNAJC22,ENSG00000178401,"T cell, CD8 naive",Protein coding
0.0143863606493197,RP11-879F14.2,ENSG00000267279,"T cell, CD8 naive",Long noncoding
0.0143846546373805,RP11-440G2.2,ENSG00000271379,"T cell, CD8 naive",Pseudogene
0.0143767989708981,NAMA,ENSG00000271086,"T cell, CD8 naive",Long noncoding
0.0143655176420305,RPL21P23,ENSG00000236776,"T cell, CD8 naive",Pseudogene
0.014363335541614,RP3-389A20.5,ENSG00000226153,"T cell, CD8 naive",Pseudogene
0.0143609610180723,AC116050.1,ENSG00000233991,"T cell, CD8 naive",Pseudogene
0.0143576379042948,TMEM51,ENSG00000171729,"T cell, CD8 naive",Protein coding
0.0143546441148789,RP11-605F14.2,ENSG00000248850,"T cell, CD8 naive",Pseudogene
0.0143452758675811,RP11-710E1.1,ENSG00000249262,"T cell, CD8 naive",Pseudogene
0.0143360586054429,LA16c-60H5.7,ENSG00000215270,"T cell, CD8 naive",Pseudogene
0.0143351786430957,RNU6-486P,ENSG00000199986,"T cell, CD8 naive",Short noncoding
0.0143326171605244,RAET1E,ENSG00000164520,"T cell, CD8 naive",Protein coding
0.0143297775901904,AC007271.3,ENSG00000226925,"T cell, CD8 naive",Long noncoding
0.0143244294986951,RP11-927P21.5,ENSG00000263647,"T cell, CD8 naive",Pseudogene
0.0143190444583084,TNC,ENSG00000041982,"T cell, CD8 naive",Protein coding
0.0143172283636604,MIR4435-2,ENSG00000266139,"T cell, CD8 naive",Short noncoding
0.0143165563351162,CTD-2562J17.2,ENSG00000255395,"T cell, CD8 naive",Long noncoding
0.0143161686845535,RP11-465B22.5,ENSG00000223823,"T cell, CD8 naive",Long noncoding
0.0143126829870483,LINC00434,ENSG00000227336,"T cell, CD8 naive",Long noncoding
0.0143052774981275,AP001626.2,ENSG00000235023,"T cell, CD8 naive",Long noncoding
0.014303134380527,RN7SL709P,ENSG00000241032,"T cell, CD8 naive",Short noncoding
0.0143014401356671,AC004552.1,ENSG00000264746,"T cell, CD8 naive",Short noncoding
0.0142993041441077,XX-C2158C6.3,ENSG00000225532,"T cell, CD8 naive",Long noncoding
0.0142958413204775,AC005330.2,ENSG00000267372,"T cell, CD8 naive",Long noncoding
0.0142838199953467,VN1R67P,ENSG00000260722,"T cell, CD8 naive",Pseudogene
0.0142764717812289,LL22NC03-32F9.1,ENSG00000273082,"T cell, CD8 naive",Long noncoding
0.0142733935505382,RNU6-1261P,ENSG00000253003,"T cell, CD8 naive",Short noncoding
0.0142727222066252,RP11-428G5.7,ENSG00000256987,"T cell, CD8 naive",Pseudogene
0.0142718168241761,LINC00648,ENSG00000259129,"T cell, CD8 naive",Long noncoding
0.0142706696735246,RP11-927P21.11,ENSG00000272346,"T cell, CD8 naive",Long noncoding
0.0142685824915378,MIR4790,ENSG00000265180,"T cell, CD8 naive",Short noncoding
0.0142640596968424,RP11-134L4.2,ENSG00000231316,"T cell, CD8 naive",Pseudogene
0.0142617290362023,RP11-138H14.1,ENSG00000214366,"T cell, CD8 naive",Pseudogene
0.01426166287035,RN7SKP17,ENSG00000223174,"T cell, CD8 naive",Short noncoding
0.0142604103065394,FAM86GP,ENSG00000166492,"T cell, CD8 naive",Pseudogene
0.0142594274959887,AC004837.4,ENSG00000231951,"T cell, CD8 naive",Long noncoding
0.0142575011977399,OR7E130P,ENSG00000234458,"T cell, CD8 naive",Pseudogene
0.0142544041184425,SNORA73_ENSG00000253090,ENSG00000253090,"T cell, CD8 naive",Short noncoding
0.0142442141818459,RPL7P39,ENSG00000243020,"T cell, CD8 naive",Pseudogene
0.0142318653109096,snoU13_ENSG00000238409,ENSG00000238409,"T cell, CD8 naive",Short noncoding
0.014228685743307,MIR629,ENSG00000207965,"T cell, CD8 naive",Short noncoding
0.0142264228069197,AC018634.9,ENSG00000225314,"T cell, CD8 naive",Pseudogene
0.0142190887362571,KRT8P40,ENSG00000213069,"T cell, CD8 naive",Pseudogene
0.0142177233133234,BPI,ENSG00000101425,"T cell, CD8 naive",Protein coding
0.0142149291283281,RNU6-666P,ENSG00000200369,"T cell, CD8 naive",Short noncoding
0.0142138083307332,RP11-104D21.2,ENSG00000230926,"T cell, CD8 naive",Pseudogene
0.0142096856278977,RPL7AP7,ENSG00000213880,"T cell, CD8 naive",Pseudogene
0.0141851600693637,AC097711.1,ENSG00000236530,"T cell, CD8 naive",Pseudogene
0.0141851234436143,PCDHGB1,ENSG00000254221,"T cell, CD8 naive",Protein coding
0.0141820422065472,AC004692.5,ENSG00000213717,"T cell, CD8 naive",Pseudogene
0.014175251661393,RP11-927P21.7,ENSG00000272400,"T cell, CD8 naive",Pseudogene
0.0141693825338753,AC092614.2,ENSG00000227542,"T cell, CD8 naive",Long noncoding
0.0141683689519999,RP11-328M4.2,ENSG00000234753,"T cell, CD8 naive",Long noncoding
0.014149866853446,ELK2BP,ENSG00000234402,"T cell, CD8 naive",Pseudogene
0.01414450378983,IZUMO1,ENSG00000182264,"T cell, CD8 naive",Protein coding
0.0141441295945241,CHST13,ENSG00000180767,"T cell, CD8 naive",Protein coding
0.0141424676042454,LINC00511,ENSG00000227036,"T cell, CD8 naive",Long noncoding
0.0141414629603917,RP13-122B23.8,ENSG00000260996,"T cell, CD8 naive",Long noncoding
0.0141378600237914,RP11-318M2.3,ENSG00000253851,"T cell, CD8 naive",Long noncoding
0.0141322916535172,Y_RNA_ENSG00000207184,ENSG00000207184,"T cell, CD8 naive",Short noncoding
0.0141317105693817,RNU6-497P,ENSG00000202186,"T cell, CD8 naive",Short noncoding
0.0141317105693817,snoU13_ENSG00000238799,ENSG00000238799,"T cell, CD8 naive",Short noncoding
0.0141305971312524,RP11-396N11.1,ENSG00000267401,"T cell, CD8 naive",Long noncoding
0.0141286496613099,TMEM130,ENSG00000166448,"T cell, CD8 naive",Protein coding
0.0141283829940344,RP11-236B18.2,ENSG00000225519,"T cell, CD8 naive",Long noncoding
0.0141238252141004,RP3-337D23.3,ENSG00000196634,"T cell, CD8 naive",Long noncoding
0.0141215584699173,C14orf144,ENSG00000228032,"T cell, CD8 naive",Protein coding
0.0141201159415882,TMEM78,ENSG00000177800,"T cell, CD8 naive",Protein coding
0.0141191831675493,CYCSP51,ENSG00000229357,"T cell, CD8 naive",Pseudogene
0.0141190604955411,C6orf195,ENSG00000164385,"T cell, CD8 naive",Protein coding
0.0141116410448895,RAB17,ENSG00000124839,"T cell, CD8 naive",Protein coding
0.0140986959105416,RP1-128O3.4,ENSG00000230248,"T cell, CD8 naive",Long noncoding
0.0140953517163826,RP11-99A1.2,ENSG00000267311,"T cell, CD8 naive",Long noncoding
0.0140897851451737,ZDHHC8P1,ENSG00000133519,"T cell, CD8 naive",Pseudogene
0.0140836407771249,AC011998.4,ENSG00000227241,"T cell, CD8 naive",Pseudogene
0.014082569967795,FAM25A,ENSG00000188100,"T cell, CD8 naive",Protein coding
0.014075408392314,SPATA3-AS1,ENSG00000238062,"T cell, CD8 naive",Long noncoding
0.0140753311418336,CYP7A1,ENSG00000167910,"T cell, CD8 naive",Protein coding
0.0140747966344827,RNU6-841P,ENSG00000206599,"T cell, CD8 naive",Short noncoding
0.0140745158682806,KRT18P40,ENSG00000269012,"T cell, CD8 naive",Pseudogene
0.0140737536568676,PREX2,ENSG00000046889,"T cell, CD8 naive",Protein coding
0.0140401329992641,AC016912.3,ENSG00000228100,"T cell, CD8 naive",Long noncoding
0.0140317421136945,AC005152.3,ENSG00000228639,"T cell, CD8 naive",Long noncoding
0.0140118828806544,AC095067.1,ENSG00000236078,"T cell, CD8 naive",Long noncoding
0.0140076245345923,IGKV3-7,ENSG00000243063,"T cell, CD8 naive",Protein coding
0.0140057996578948,RP11-378I6.1,ENSG00000261402,"T cell, CD8 naive",Long noncoding
0.0139874556929039,NCAN,ENSG00000130287,"T cell, CD8 naive",Protein coding
0.013987198612671,Y_RNA_ENSG00000199832,ENSG00000199832,"T cell, CD8 naive",Short noncoding
0.0139825851741367,VTRNA1-2,ENSG00000202111,"T cell, CD8 naive",Short noncoding
0.0139806356307794,RNA5SP202,ENSG00000201185,"T cell, CD8 naive",Short noncoding
0.0139784745608066,RAMP2,ENSG00000131477,"T cell, CD8 naive",Protein coding
0.0139772820745608,OR8S1,ENSG00000197376,"T cell, CD8 naive",Protein coding
0.0139748849324091,BICC1,ENSG00000122870,"T cell, CD8 naive",Protein coding
0.0139748536131362,CTD-2017D15.1,ENSG00000250672,"T cell, CD8 naive",Pseudogene
0.0139745402265193,HTRA1,ENSG00000166033,"T cell, CD8 naive",Protein coding
0.0139743005739648,FKSG63,ENSG00000269866,"T cell, CD8 naive",Protein coding
0.0139725497117922,UBE2Q2P2,ENSG00000225273,"T cell, CD8 naive",Pseudogene
0.0139712262616001,RP11-1049H7.2,ENSG00000253805,"T cell, CD8 naive",Long noncoding
0.0139651388854566,RP11-107C10.1,ENSG00000260795,"T cell, CD8 naive",Pseudogene
0.013964229558125,RP11-316M21.9,ENSG00000270623,"T cell, CD8 naive",Pseudogene
0.0139635934365133,RN7SL84P,ENSG00000266223,"T cell, CD8 naive",Short noncoding
0.013962909074292,IFNL3,ENSG00000197110,"T cell, CD8 naive",Protein coding
0.0139610692114304,CLEC9A,ENSG00000197992,"T cell, CD8 naive",Protein coding
0.013952772888504,RP11-16E18.1,ENSG00000253555,"T cell, CD8 naive",Pseudogene
0.0139476447304027,RP11-32K4.1,ENSG00000253554,"T cell, CD8 naive",Long noncoding
0.0139473438202042,LA16c-380H5.2,ENSG00000262362,"T cell, CD8 naive",Long noncoding
0.0139438980206617,CRYZP2,ENSG00000250293,"T cell, CD8 naive",Pseudogene
0.0139396455591105,CTC-339D2.1,ENSG00000248107,"T cell, CD8 naive",Long noncoding
0.0139374550497511,SNORD115-21,ENSG00000199833,"T cell, CD8 naive",Short noncoding
0.0139365156048407,AL139821.1,ENSG00000266069,"T cell, CD8 naive",Short noncoding
0.0139329982079754,RP11-412B14.2,ENSG00000255361,"T cell, CD8 naive",Pseudogene
0.013929478785166,GAPDHP25,ENSG00000213594,"T cell, CD8 naive",Pseudogene
0.0139267235380617,PGDP1,ENSG00000265273,"T cell, CD8 naive",Pseudogene
0.0139200790751528,RP11-402P6.2,ENSG00000230934,"T cell, CD8 naive",Pseudogene
0.01391694981874,Y_RNA_ENSG00000200664,ENSG00000200664,"T cell, CD8 naive",Short noncoding
0.0139155714408055,GSTM5P1,ENSG00000236062,"T cell, CD8 naive",Pseudogene
0.0139147003510141,KB-1047C11.1,ENSG00000253351,"T cell, CD8 naive",Long noncoding
0.0139106616457231,RP11-867G23.10,ENSG00000254510,"T cell, CD8 naive",Long noncoding
0.0139064034520365,TFPI,ENSG00000003436,"T cell, CD8 naive",Protein coding
0.0139052377244437,RP11-430A19.2,ENSG00000219870,"T cell, CD8 naive",Pseudogene
0.0139052191579374,FAM216B,ENSG00000179813,"T cell, CD8 naive",Protein coding
0.0139043499168623,RP11-672L10.5,ENSG00000264179,"T cell, CD8 naive",Pseudogene
0.0139035759582192,RNU6-1227P,ENSG00000206708,"T cell, CD8 naive",Short noncoding
0.013897995608089,RP11-265P11.1,ENSG00000224610,"T cell, CD8 naive",Long noncoding
0.0138694641289632,RP11-211N8.2,ENSG00000226007,"T cell, CD8 naive",Long noncoding
0.0138658116384105,RNU6-601P,ENSG00000207270,"T cell, CD8 naive",Short noncoding
0.0138652330852485,RP11-223C24.2,ENSG00000251248,"T cell, CD8 naive",Long noncoding
0.0138590664339718,RP5-1077B9.5,ENSG00000270914,"T cell, CD8 naive",Pseudogene
0.013851268264779,NECAB2,ENSG00000103154,"T cell, CD8 naive",Protein coding
0.0138495535539952,AC006372.4,ENSG00000234210,"T cell, CD8 naive",Long noncoding
0.0138482853088439,RP11-184D12.1,ENSG00000259639,"T cell, CD8 naive",Long noncoding
0.0138454183776264,FBXW10,ENSG00000171931,"T cell, CD8 naive",Protein coding
0.0138424844229883,NLGN4X,ENSG00000146938,"T cell, CD8 naive",Protein coding
0.0138347748422069,AC016734.1,ENSG00000203415,"T cell, CD8 naive",Pseudogene
0.0138324876552642,RP11-54O7.17,ENSG00000272512,"T cell, CD8 naive",Long noncoding
0.0138272155487586,MTND1P10,ENSG00000229088,"T cell, CD8 naive",Pseudogene
0.0138247254644782,CTD-3073N11.7,ENSG00000268839,"T cell, CD8 naive",Pseudogene
0.0138170320490725,CTD-2206N4.1,ENSG00000266048,"T cell, CD8 naive",Pseudogene
0.0138169980628247,RP1-152L7.3,ENSG00000220377,"T cell, CD8 naive",Pseudogene
0.013816971244266,KRTDAP,ENSG00000188508,"T cell, CD8 naive",Protein coding
0.0138159115333532,PRDM7,ENSG00000126856,"T cell, CD8 naive",Protein coding
0.0138042065202529,FCF1P10,ENSG00000218490,"T cell, CD8 naive",Pseudogene
0.0138018563064431,Y_RNA_ENSG00000207212,ENSG00000207212,"T cell, CD8 naive",Short noncoding
0.0137978057982881,Y_RNA_ENSG00000207207,ENSG00000207207,"T cell, CD8 naive",Short noncoding
0.0137958327294731,IGKV2D-30,ENSG00000239571,"T cell, CD8 naive",Protein coding
0.0137929789217897,ZIM2,ENSG00000269699,"T cell, CD8 naive",Protein coding
0.0137903830613862,RP5-849L7.1,ENSG00000236365,"T cell, CD8 naive",Pseudogene
0.0137785069525854,AP000745.1,ENSG00000221335,"T cell, CD8 naive",Short noncoding
0.0137699511194782,RP11-544M22.1,ENSG00000198358,"T cell, CD8 naive",Long noncoding
0.0137674531461324,CTAGE10P,ENSG00000181358,"T cell, CD8 naive",Pseudogene
0.0137673450382669,SNORA48_ENSG00000212228,ENSG00000212228,"T cell, CD8 naive",Short noncoding
0.0137627954239711,MT1HL1,ENSG00000244020,"T cell, CD8 naive",Protein coding
0.0137621313270651,RN7SL24P,ENSG00000264347,"T cell, CD8 naive",Short noncoding
0.0137576010287096,AL031721.1,ENSG00000265529,"T cell, CD8 naive",Short noncoding
0.0137554585780698,MSLN,ENSG00000102854,"T cell, CD8 naive",Protein coding
0.0137540670430449,AC103563.2,ENSG00000231331,"T cell, CD8 naive",Pseudogene
0.0137519993169557,PDZK1IP1,ENSG00000162366,"T cell, CD8 naive",Protein coding
0.0137457550965184,LOC732538,ENSG00000266117,"T cell, CD8 naive",Pseudogene
0.0137382614719531,UBL4B,ENSG00000186150,"T cell, CD8 naive",Protein coding
0.0137347749259895,Y_RNA_ENSG00000207155,ENSG00000207155,"T cell, CD8 naive",Short noncoding
0.0137248504862608,RP11-848P1.4,ENSG00000266340,"T cell, CD8 naive",Long noncoding
0.0137247927487626,RP11-597D13.7,ENSG00000251429,"T cell, CD8 naive",Pseudogene
0.0137228575437707,UBE2V1P5,ENSG00000226582,"T cell, CD8 naive",Pseudogene
0.0137196444308538,RP11-192N10.2,ENSG00000225976,"T cell, CD8 naive",Pseudogene
0.0137151883795003,RP11-731F5.1,ENSG00000254140,"T cell, CD8 naive",Long noncoding
0.0136996821599761,Y_RNA_ENSG00000201990,ENSG00000201990,"T cell, CD8 naive",Short noncoding
0.0136965114541169,AF213884.1,ENSG00000251572,"T cell, CD8 naive",Pseudogene
0.0136964889079687,RP5-1132H15.2,ENSG00000205596,"T cell, CD8 naive",Pseudogene
0.0136855757066125,RP1-240B8.3,ENSG00000250686,"T cell, CD8 naive",Long noncoding
0.01367999237379,TMEM98,ENSG00000006042,"T cell, CD8 naive",Protein coding
0.0136785426077177,Y_RNA_ENSG00000202177,ENSG00000202177,"T cell, CD8 naive",Short noncoding
0.0136759118370812,RP11-646J21.7,ENSG00000255161,"T cell, CD8 naive",Pseudogene
0.013672707534811,MFAP5,ENSG00000197614,"T cell, CD8 naive",Protein coding
0.0136724433725794,UTS2B,ENSG00000188958,"T cell, CD8 naive",Protein coding
0.0136681821533541,snoU13_ENSG00000239166,ENSG00000239166,"T cell, CD8 naive",Short noncoding
0.0136670011816808,RP11-383M4.6,ENSG00000267559,"T cell, CD8 naive",Long noncoding
0.0136559617005666,MIR542,ENSG00000207784,"T cell, CD8 naive",Short noncoding
0.0136445959317069,SAA4,ENSG00000148965,"T cell, CD8 naive",Protein coding
0.013640772304086,CTB-161C1.1,ENSG00000272719,"T cell, CD8 naive",Long noncoding
0.013637099374727,RP11-148O21.3,ENSG00000254774,"T cell, CD8 naive",Long noncoding
0.0136361349857644,NDST3,ENSG00000164100,"T cell, CD8 naive",Protein coding
0.0136335988672996,RP11-495P10.10,ENSG00000225871,"T cell, CD8 naive",Pseudogene
0.0136168554395752,RASL12,ENSG00000103710,"T cell, CD8 naive",Protein coding
0.0136052042420389,IDO1,ENSG00000131203,"T cell, CD8 naive",Protein coding
0.0136043061037619,RP11-692C23.1,ENSG00000249541,"T cell, CD8 naive",Pseudogene
0.0136022175156045,AC067968.3,ENSG00000267144,"T cell, CD8 naive",Long noncoding
0.0135989788960339,OR11I1P,ENSG00000232791,"T cell, CD8 naive",Pseudogene
0.0135916955315712,LINC00347,ENSG00000236678,"T cell, CD8 naive",Long noncoding
0.0135907226570672,RNU6-521P,ENSG00000252472,"T cell, CD8 naive",Short noncoding
0.0135894355839953,TBC1D3P7,ENSG00000233014,"T cell, CD8 naive",Pseudogene
0.0135858209888983,RD3L,ENSG00000227729,"T cell, CD8 naive",Protein coding
0.0135849920256067,RP11-59D5__B.3,ENSG00000218813,"T cell, CD8 naive",Pseudogene
0.013580061444027,SNORA63_ENSG00000199473,ENSG00000199473,"T cell, CD8 naive",Short noncoding
0.0135607338768354,RP11-79M21.3,ENSG00000243165,"T cell, CD8 naive",Pseudogene
0.0135603281065032,AC092642.1,ENSG00000213126,"T cell, CD8 naive",Pseudogene
0.0135584584896595,RP13-30A9.2,ENSG00000229882,"T cell, CD8 naive",Long noncoding
0.0135552114120493,MIR1302-10,ENSG00000243485,"T cell, CD8 naive",Long noncoding
0.0135502156017809,RP11-126K1.9,ENSG00000273481,"T cell, CD8 naive",Long noncoding
0.0135497152191061,IGHE,ENSG00000211891,"T cell, CD8 naive",Protein coding
0.0135468526256659,RP11-326L2.1,ENSG00000253168,"T cell, CD8 naive",Long noncoding
0.0135456746313844,RNU6-140P,ENSG00000207296,"T cell, CD8 naive",Short noncoding
0.0135448794163952,MIR106A,ENSG00000207602,"T cell, CD8 naive",Short noncoding
0.0135444562194005,AL359693.1,ENSG00000269494,"T cell, CD8 naive",Protein coding
0.0135440039536128,U6_ENSG00000272393,ENSG00000272393,"T cell, CD8 naive",Short noncoding
0.0135437335826784,GAPDHP71,ENSG00000213376,"T cell, CD8 naive",Pseudogene
0.0135425031763632,SIGLEC19P,ENSG00000267895,"T cell, CD8 naive",Pseudogene
0.0135424706650962,RP11-41L14.1,ENSG00000234592,"T cell, CD8 naive",Pseudogene
0.0135391027071662,RP13-895J2.7,ENSG00000255916,"T cell, CD8 naive",Long noncoding
0.013534508000265,RNU6-670P,ENSG00000201182,"T cell, CD8 naive",Short noncoding
0.0135230403163144,RP11-475I24.7,ENSG00000230245,"T cell, CD8 naive",Pseudogene
0.0135143604707313,SNORA51_ENSG00000206961,ENSG00000206961,"T cell, CD8 naive",Short noncoding
0.0135076033589885,RP11-483H11.1,ENSG00000251032,"T cell, CD8 naive",Pseudogene
0.0135073962567665,RP11-822E23.6,ENSG00000266050,"T cell, CD8 naive",Pseudogene
0.0134837588505411,EML1,ENSG00000066629,"T cell, CD8 naive",Protein coding
0.013483023802661,U3_ENSG00000252175,ENSG00000252175,"T cell, CD8 naive",Short noncoding
0.0134769857781563,PLS3,ENSG00000102024,"T cell, CD8 naive",Protein coding
0.0134757253736303,GABRB1,ENSG00000163288,"T cell, CD8 naive",Protein coding
0.0134743136216082,RNA5S9,ENSG00000201321,"T cell, CD8 naive",Short noncoding
0.0134545076978112,RP11-813I20.2,ENSG00000258784,"T cell, CD8 naive",Long noncoding
0.013451348367074,HMGB3P26,ENSG00000259428,"T cell, CD8 naive",Pseudogene
0.0134505120014503,RP11-740D6.3,ENSG00000255369,"T cell, CD8 naive",Pseudogene
0.0134463862273426,snoU13_ENSG00000271842,ENSG00000271842,"T cell, CD8 naive",Short noncoding
0.0134401857434984,RP11-728G15.1,ENSG00000256008,"T cell, CD8 naive",Long noncoding
0.0134381212103321,RP13-726E6.1,ENSG00000254757,"T cell, CD8 naive",Long noncoding
0.0134318826726952,PP13439,ENSG00000183657,"T cell, CD8 naive",Protein coding
0.0134155552262792,RP11-268P4.2,ENSG00000256774,"T cell, CD8 naive",Pseudogene
0.0134123256491105,RP11-60H5.1,ENSG00000260840,"T cell, CD8 naive",Long noncoding
0.0134108070864362,RP11-707F2.2,ENSG00000251482,"T cell, CD8 naive",Pseudogene
0.0133977483600176,RNA5SP324,ENSG00000202047,"T cell, CD8 naive",Short noncoding
0.0133971849390003,RP11-326A19.3,ENSG00000261407,"T cell, CD8 naive",Long noncoding
0.0133944033984733,AC135048.13,ENSG00000261487,"T cell, CD8 naive",Long noncoding
0.0133921811546014,RP11-6F6.1,ENSG00000225002,"T cell, CD8 naive",Long noncoding
0.0133906611742791,HMGN1P17,ENSG00000250787,"T cell, CD8 naive",Pseudogene
0.01338861180926,DIS3L2P1,ENSG00000223788,"T cell, CD8 naive",Pseudogene
0.0133882006234838,CTC-347C20.2,ENSG00000248371,"T cell, CD8 naive",Long noncoding
0.0133873541075807,RP11-283G6.5,ENSG00000255750,"T cell, CD8 naive",Long noncoding
0.0133804736204738,RP11-157B13.3,ENSG00000269575,"T cell, CD8 naive",Pseudogene
0.0133786257774664,RANP5,ENSG00000228054,"T cell, CD8 naive",Pseudogene
0.0133741784577561,CTB-186H2.1,ENSG00000267460,"T cell, CD8 naive",Pseudogene
0.0133730017315879,ACA64_ENSG00000238934,ENSG00000238934,"T cell, CD8 naive",Short noncoding
0.0133709397496855,SNORA50_ENSG00000220986,ENSG00000220986,"T cell, CD8 naive",Short noncoding
0.0133680886451956,RP11-142O6.1,ENSG00000266371,"T cell, CD8 naive",Long noncoding
0.0133623540727247,RNA5SP141,ENSG00000201413,"T cell, CD8 naive",Short noncoding
0.0133587812326674,RP4-782G3.1,ENSG00000237096,"T cell, CD8 naive",Long noncoding
0.0133586078821728,RP11-408H1.3,ENSG00000223387,"T cell, CD8 naive",Long noncoding
0.013358576500454,RP11-276H19.4,ENSG00000224887,"T cell, CD8 naive",Pseudogene
0.0133514529366157,CT55,ENSG00000169551,"T cell, CD8 naive",Protein coding
0.0133490903688304,VGLL1,ENSG00000102243,"T cell, CD8 naive",Protein coding
0.0133412597739088,FAM58DP,ENSG00000231184,"T cell, CD8 naive",Pseudogene
0.0133404006581896,PSMC1P12,ENSG00000226126,"T cell, CD8 naive",Pseudogene
0.013333290262385,UGGT2,ENSG00000102595,"T cell, CD8 naive",Protein coding
0.0133285485317581,RP11-424E7.3,ENSG00000229926,"T cell, CD8 naive",Pseudogene
0.0133243811910912,RP11-44L9.1,ENSG00000258582,"T cell, CD8 naive",Long noncoding
0.0133162444476836,RNA5SP218,ENSG00000200058,"T cell, CD8 naive",Short noncoding
0.0133152945189855,Y_RNA_ENSG00000207404,ENSG00000207404,"T cell, CD8 naive",Short noncoding
0.0133144427451052,FTH1P21,ENSG00000249013,"T cell, CD8 naive",Pseudogene
0.0133134952987009,RP11-314A15.2,ENSG00000230039,"T cell, CD8 naive",Pseudogene
0.0133132936014955,RP13-539J13.1,ENSG00000272342,"T cell, CD8 naive",Long noncoding
0.0133126283694397,GJB4,ENSG00000189433,"T cell, CD8 naive",Protein coding
0.0133109310210977,CDR1,ENSG00000184258,"T cell, CD8 naive",Protein coding
0.0132990490004034,RP11-556O9.4,ENSG00000272383,"T cell, CD8 naive",Pseudogene
0.0132981779804244,RP1-172B20.6,ENSG00000235647,"T cell, CD8 naive",Pseudogene
0.0132910819069566,CTD-2135D7.3,ENSG00000263234,"T cell, CD8 naive",Long noncoding
0.0132874787360722,APOOP4,ENSG00000248122,"T cell, CD8 naive",Pseudogene
0.0132806546500973,RP1-303A1.1,ENSG00000217746,"T cell, CD8 naive",Pseudogene
0.0132778505137198,VCX2,ENSG00000177504,"T cell, CD8 naive",Protein coding
0.0132772890795573,CTB-118N6.2,ENSG00000249167,"T cell, CD8 naive",Long noncoding
0.0132718189134514,RP11-15J10.9,ENSG00000267085,"T cell, CD8 naive",Pseudogene
0.0132690638155276,CEACAMP1,ENSG00000233681,"T cell, CD8 naive",Pseudogene
0.0132685585317562,AL391650.1,ENSG00000265320,"T cell, CD8 naive",Short noncoding
0.0132534877112135,RP11-666O2.1,ENSG00000271495,"T cell, CD8 naive",Pseudogene
0.0132528691748008,RP11-203L2.4,ENSG00000236733,"T cell, CD8 naive",Long noncoding
0.0132395931296144,IGHV4-55,ENSG00000254395,"T cell, CD8 naive",Pseudogene
0.0132379935093066,KREMEN2,ENSG00000131650,"T cell, CD8 naive",Protein coding
0.0132360875639882,Y_RNA_ENSG00000206978,ENSG00000206978,"T cell, CD8 naive",Short noncoding
0.0132330694004913,CTA-398F10.2,ENSG00000254153,"T cell, CD8 naive",Long noncoding
0.0132286737720336,SNORA72_ENSG00000207084,ENSG00000207084,"T cell, CD8 naive",Short noncoding
0.0132205195114853,Y_RNA_ENSG00000206738,ENSG00000206738,"T cell, CD8 naive",Short noncoding
0.013219666406536,RP11-327I22.8,ENSG00000236322,"T cell, CD8 naive",Long noncoding
0.0132195768049827,DTNA,ENSG00000134769,"T cell, CD8 naive",Protein coding
0.0132148472338606,RP11-554K11.2,ENSG00000225233,"T cell, CD8 naive",Long noncoding
0.0132132681013924,MTND2P26,ENSG00000254565,"T cell, CD8 naive",Pseudogene
0.0132131109751353,TNR,ENSG00000116147,"T cell, CD8 naive",Protein coding
0.0132081367397708,SNORA32_ENSG00000201384,ENSG00000201384,"T cell, CD8 naive",Short noncoding
0.0132020758018136,RP11-681H10.1,ENSG00000270449,"T cell, CD8 naive",Pseudogene
0.0131994272408488,IGHV3-30-2,ENSG00000253587,"T cell, CD8 naive",Pseudogene
0.0131993652110283,Y_RNA_ENSG00000199515,ENSG00000199515,"T cell, CD8 naive",Short noncoding
0.0131983610939021,C1DP3,ENSG00000224760,"T cell, CD8 naive",Pseudogene
0.0131982893572958,CD1E,ENSG00000158488,"T cell, CD8 naive",Protein coding
0.0131957377932893,VDAC1P2,ENSG00000213856,"T cell, CD8 naive",Pseudogene
0.0131903939427477,EDNRA,ENSG00000151617,"T cell, CD8 naive",Protein coding
0.0131830007342967,RN7SKP183,ENSG00000252978,"T cell, CD8 naive",Short noncoding
0.0131701914343755,FUT6,ENSG00000156413,"T cell, CD8 naive",Protein coding
0.0131677917473004,U3_ENSG00000199856,ENSG00000199856,"T cell, CD8 naive",Short noncoding
0.0131672967383476,RP11-331H2.4,ENSG00000230739,"T cell, CD8 naive",Pseudogene
0.0131559246182531,RP3-521E19.3,ENSG00000257658,"T cell, CD8 naive",Pseudogene
0.0131545090319096,AC007952.6,ENSG00000197665,"T cell, CD8 naive",Protein coding
0.0131537022413062,CTD-2589M5.5,ENSG00000254639,"T cell, CD8 naive",Long noncoding
0.0131534966306175,RN7SKP34,ENSG00000251951,"T cell, CD8 naive",Short noncoding
0.0131521043704883,RNASEH2CP1,ENSG00000237659,"T cell, CD8 naive",Pseudogene
0.0131407801038175,RP11-278L15.3,ENSG00000241929,"T cell, CD8 naive",Pseudogene
