avg_tpm,gene_symbol,ensembl_id,display_name,biotype
0.0606008461245495,RP5-983L19.2,ENSG00000226954,"T cell, CD4 naive",Long noncoding
0.0605864025829456,SNORA33_ENSG00000252045,ENSG00000252045,"T cell, CD4 naive",Short noncoding
0.060555904864832,RNU6-317P,ENSG00000206758,"T cell, CD4 naive",Short noncoding
0.0605329776762091,RP11-3P17.3,ENSG00000234851,"T cell, CD4 naive",Pseudogene
0.0604771534149599,RP11-34F13.2,ENSG00000245719,"T cell, CD4 naive",Long noncoding
0.0604723864602769,CHCHD3P1,ENSG00000236420,"T cell, CD4 naive",Pseudogene
0.0604686114135601,SMIM22,ENSG00000267795,"T cell, CD4 naive",Protein coding
0.0604649866410466,RP11-678B3.1,ENSG00000232418,"T cell, CD4 naive",Pseudogene
0.0604510304573709,CTD-3135A9.3,ENSG00000253602,"T cell, CD4 naive",Short noncoding
0.0604354210325042,RBPMSLP,ENSG00000234159,"T cell, CD4 naive",Pseudogene
0.0604153078956777,PDIA2,ENSG00000185615,"T cell, CD4 naive",Protein coding
0.0604018924897967,CYCSP5,ENSG00000227735,"T cell, CD4 naive",Pseudogene
0.06037370017139,BHMT,ENSG00000145692,"T cell, CD4 naive",Protein coding
0.0603726395811576,AC006509.4,ENSG00000224443,"T cell, CD4 naive",Pseudogene
0.0603665810429458,AL132768.1,ENSG00000265441,"T cell, CD4 naive",Short noncoding
0.0603627401579705,ZNF663P,ENSG00000215452,"T cell, CD4 naive",Pseudogene
0.06036161111623,NOSTRIN,ENSG00000163072,"T cell, CD4 naive",Protein coding
0.0603529611455582,RP11-35G9.5,ENSG00000267787,"T cell, CD4 naive",Long noncoding
0.060347761611848,ZNF608,ENSG00000168916,"T cell, CD4 naive",Protein coding
0.0603457336393143,RP11-158I9.1,ENSG00000254478,"T cell, CD4 naive",Pseudogene
0.060328843115614,RN7SL390P,ENSG00000241785,"T cell, CD4 naive",Short noncoding
0.0602541781439185,AP001631.1,ENSG00000264009,"T cell, CD4 naive",Short noncoding
0.0602473870028033,SNORA51_ENSG00000201863,ENSG00000201863,"T cell, CD4 naive",Short noncoding
0.0602216584779745,C1orf53,ENSG00000203724,"T cell, CD4 naive",Protein coding
0.0601963763260893,HGFAC,ENSG00000109758,"T cell, CD4 naive",Protein coding
0.0601958592922437,SPR,ENSG00000116096,"T cell, CD4 naive",Protein coding
0.0601724062499497,RP4-580O19.2,ENSG00000235907,"T cell, CD4 naive",Pseudogene
0.0601671825159684,RBMX2P1,ENSG00000226406,"T cell, CD4 naive",Pseudogene
0.0601327963453954,Y_RNA_ENSG00000206738,ENSG00000206738,"T cell, CD4 naive",Short noncoding
0.0601126443593539,RP1-120G22.11,ENSG00000226944,"T cell, CD4 naive",Long noncoding
0.0601049416393793,RPL21P106,ENSG00000239201,"T cell, CD4 naive",Pseudogene
0.060097506504361,RP11-293A10.3,ENSG00000232971,"T cell, CD4 naive",Long noncoding
0.0600922409868531,RP11-252A24.5,ENSG00000261170,"T cell, CD4 naive",Long noncoding
0.0600911176471412,RNU7-164P,ENSG00000238730,"T cell, CD4 naive",Short noncoding
0.0600527020315277,RP11-457M11.6,ENSG00000271071,"T cell, CD4 naive",Pseudogene
0.0600351959321634,RTN4RL2,ENSG00000186907,"T cell, CD4 naive",Protein coding
0.0600208265611188,Y_RNA_ENSG00000195401,ENSG00000195401,"T cell, CD4 naive",Short noncoding
0.0600200711451945,RP11-1396O13.1,ENSG00000242034,"T cell, CD4 naive",Pseudogene
0.0600054237244804,PROKR1,ENSG00000169618,"T cell, CD4 naive",Protein coding
0.0599936766383086,RP11-203M5.6,ENSG00000259162,"T cell, CD4 naive",Pseudogene
0.0599507125198255,CPB2-AS1,ENSG00000235903,"T cell, CD4 naive",Long noncoding
0.0599473089662699,RP11-260A9.6,ENSG00000264734,"T cell, CD4 naive",Long noncoding
0.0598876190125523,RP11-1299A16.3,ENSG00000260641,"T cell, CD4 naive",Long noncoding
0.0598560482765722,HNRNPCP3,ENSG00000259419,"T cell, CD4 naive",Pseudogene
0.059850928795352,RP1-76B20.11,ENSG00000232396,"T cell, CD4 naive",Long noncoding
0.0598449976608111,TGFB2,ENSG00000092969,"T cell, CD4 naive",Protein coding
0.0598216746723654,RP11-622O11.4,ENSG00000254227,"T cell, CD4 naive",Long noncoding
0.0598206372371287,U6_ENSG00000272292,ENSG00000272292,"T cell, CD4 naive",Short noncoding
0.0598142125195062,LINC01076,ENSG00000225105,"T cell, CD4 naive",Long noncoding
0.0598045798818277,RP11-34P13.9,ENSG00000241599,"T cell, CD4 naive",Long noncoding
0.0598015920627487,CLDN19,ENSG00000164007,"T cell, CD4 naive",Protein coding
0.0597771175929706,CCBE1,ENSG00000183287,"T cell, CD4 naive",Protein coding
0.0597610038452525,RNU6-993P,ENSG00000252962,"T cell, CD4 naive",Short noncoding
0.0597483689943401,RNU7-130P,ENSG00000238441,"T cell, CD4 naive",Short noncoding
0.0597184186664817,CTD-2292P10.2,ENSG00000253806,"T cell, CD4 naive",Long noncoding
0.0597175591937571,RP11-495P10.9,ENSG00000228626,"T cell, CD4 naive",Pseudogene
0.0597161282719076,RP11-710M11.1,ENSG00000266373,"T cell, CD4 naive",Pseudogene
0.0597143433687599,EIF1AXP2,ENSG00000258980,"T cell, CD4 naive",Pseudogene
0.0597022487805557,ST6GALNAC5,ENSG00000117069,"T cell, CD4 naive",Protein coding
0.0596921166019311,RNU6-1300P,ENSG00000212348,"T cell, CD4 naive",Short noncoding
0.0596804097537752,RP11-6D1.3,ENSG00000253513,"T cell, CD4 naive",Long noncoding
0.0596750049088012,CTB-33O18.2,ENSG00000254164,"T cell, CD4 naive",Long noncoding
0.0596584270348024,Y_RNA_ENSG00000199711,ENSG00000199711,"T cell, CD4 naive",Short noncoding
0.0596449918859276,AC016906.1,ENSG00000234060,"T cell, CD4 naive",Pseudogene
0.0596252974908671,RN7SL581P,ENSG00000242657,"T cell, CD4 naive",Short noncoding
0.0596239778331345,RP11-225H22.4,ENSG00000234699,"T cell, CD4 naive",Long noncoding
0.0596106417043981,AC079753.4,ENSG00000180152,"T cell, CD4 naive",Pseudogene
0.0596069241565706,RN7SL553P,ENSG00000241227,"T cell, CD4 naive",Short noncoding
0.0596016704884485,ATP6V0CP3,ENSG00000213435,"T cell, CD4 naive",Pseudogene
0.0595564382611946,PIGUP1,ENSG00000224437,"T cell, CD4 naive",Pseudogene
0.0595450455684882,MALL,ENSG00000144063,"T cell, CD4 naive",Protein coding
0.0595369181144185,RP11-109P11.1,ENSG00000260183,"T cell, CD4 naive",Long noncoding
0.059509643502278,LINC00403,ENSG00000224243,"T cell, CD4 naive",Long noncoding
0.0594856394605144,RP11-616L12.1,ENSG00000257870,"T cell, CD4 naive",Long noncoding
0.0594676682283613,AC093897.1,ENSG00000221183,"T cell, CD4 naive",Short noncoding
0.05944443928694,ATP6V0E1P3,ENSG00000238038,"T cell, CD4 naive",Pseudogene
0.0594092560048944,RP11-509A17.3,ENSG00000258654,"T cell, CD4 naive",Long noncoding
0.059404016377202,RP11-179H18.5,ENSG00000227437,"T cell, CD4 naive",Pseudogene
0.0593952558133746,HSPE1P7,ENSG00000270945,"T cell, CD4 naive",Pseudogene
0.0593822599433585,BTF3P11,ENSG00000118903,"T cell, CD4 naive",Pseudogene
0.0593261302807554,ATP5G1P1,ENSG00000230157,"T cell, CD4 naive",Pseudogene
0.0593231017508779,AC098826.5,ENSG00000227745,"T cell, CD4 naive",Pseudogene
0.059290435027668,MIR582,ENSG00000202601,"T cell, CD4 naive",Short noncoding
0.0592780923326384,HSPA6,ENSG00000173110,"T cell, CD4 naive",Protein coding
0.0592721595397049,SEPT5,ENSG00000184702,"T cell, CD4 naive",Protein coding
0.0592539546618771,KPNA7,ENSG00000185467,"T cell, CD4 naive",Protein coding
0.0592431922265807,SLC4A9,ENSG00000113073,"T cell, CD4 naive",Protein coding
0.0592430717745375,RP11-708L7.9,ENSG00000271025,"T cell, CD4 naive",Pseudogene
0.0592197034276896,RP11-598D12.4,ENSG00000198555,"T cell, CD4 naive",Pseudogene
0.0592146078781776,RPS16P9,ENSG00000242675,"T cell, CD4 naive",Pseudogene
0.0592093073995027,RP11-363E6.4,ENSG00000272425,"T cell, CD4 naive",Long noncoding
0.0592085555469826,RP11-408H1.3,ENSG00000223387,"T cell, CD4 naive",Long noncoding
0.05919216401278,RP11-356N1.2,ENSG00000226822,"T cell, CD4 naive",Long noncoding
0.0591801181089449,RP11-557C18.4,ENSG00000259631,"T cell, CD4 naive",Long noncoding
0.0591674829795393,MIR16-2,ENSG00000198987,"T cell, CD4 naive",Short noncoding
0.059142892395583,AL133249.1,ENSG00000223647,"T cell, CD4 naive",Long noncoding
0.0591207707563653,ACTBP11,ENSG00000188460,"T cell, CD4 naive",Pseudogene
0.0591099842680777,RP11-744I24.3,ENSG00000261797,"T cell, CD4 naive",Long noncoding
0.0590984638730613,RP11-386G11.8,ENSG00000257346,"T cell, CD4 naive",Long noncoding
0.059079515358969,KRT8P11,ENSG00000255815,"T cell, CD4 naive",Pseudogene
0.0590606100021098,LRRN4,ENSG00000125872,"T cell, CD4 naive",Protein coding
0.0590517041819053,DSP,ENSG00000096696,"T cell, CD4 naive",Protein coding
0.0590501071593453,LGALS9B,ENSG00000170298,"T cell, CD4 naive",Protein coding
0.0590408794590147,AL390776.1,ENSG00000252146,"T cell, CD4 naive",Short noncoding
0.0590373680841011,SLC12A5,ENSG00000124140,"T cell, CD4 naive",Protein coding
0.0590133339885271,AC090960.1,ENSG00000231780,"T cell, CD4 naive",Pseudogene
0.0589942370500571,RNU1-51P,ENSG00000202215,"T cell, CD4 naive",Short noncoding
0.058979873670844,NETO1,ENSG00000166342,"T cell, CD4 naive",Protein coding
0.0589275971519276,TBC1D27,ENSG00000128438,"T cell, CD4 naive",Pseudogene
0.0589173753949228,AC007391.2,ENSG00000232028,"T cell, CD4 naive",Long noncoding
0.0589134720735994,KIAA1549,ENSG00000122778,"T cell, CD4 naive",Protein coding
0.0589123587608759,TRBV26,ENSG00000249912,"T cell, CD4 naive",Pseudogene
0.058902851290063,LINC00877,ENSG00000241163,"T cell, CD4 naive",Long noncoding
0.0588807752770449,RP11-460E7.8,ENSG00000235893,"T cell, CD4 naive",Pseudogene
0.0588528437050583,AC159540.3,ENSG00000237837,"T cell, CD4 naive",Long noncoding
0.0588441137532131,RP11-131L23.1,ENSG00000223653,"T cell, CD4 naive",Long noncoding
0.0588364900457614,CPED1,ENSG00000106034,"T cell, CD4 naive",Protein coding
0.0588296880943494,RNU6-1322P,ENSG00000201179,"T cell, CD4 naive",Short noncoding
0.0588113672373918,CTD-2246P4.1,ENSG00000267065,"T cell, CD4 naive",Long noncoding
0.0587937887376227,CTD-2562J17.4,ENSG00000255136,"T cell, CD4 naive",Long noncoding
0.0587835922078364,AWAT2,ENSG00000147160,"T cell, CD4 naive",Protein coding
0.0587774229381604,RP5-837M10.2,ENSG00000223906,"T cell, CD4 naive",Long noncoding
0.0587574889932472,RP13-36G14.3,ENSG00000203397,"T cell, CD4 naive",Pseudogene
0.0587048455758046,RP11-510I6.1,ENSG00000244088,"T cell, CD4 naive",Pseudogene
0.0586920546781502,RNU6-147P,ENSG00000206710,"T cell, CD4 naive",Short noncoding
0.0586888329827352,RP11-44F21.2,ENSG00000248165,"T cell, CD4 naive",Long noncoding
0.0586874570263111,AL354718.1,ENSG00000268578,"T cell, CD4 naive",Protein coding
0.0586848793895394,SUB1P4,ENSG00000260247,"T cell, CD4 naive",Pseudogene
0.0586759198140541,RP11-142C4.6,ENSG00000255240,"T cell, CD4 naive",Long noncoding
0.0586515816865916,AL512625.1,ENSG00000203438,"T cell, CD4 naive",Pseudogene
0.0586486462469576,PALM3,ENSG00000187867,"T cell, CD4 naive",Protein coding
0.0586202812453591,MMP17,ENSG00000198598,"T cell, CD4 naive",Protein coding
0.0586188599737702,AL160037.1,ENSG00000253017,"T cell, CD4 naive",Short noncoding
0.0586043925002306,RP11-496D1.2,ENSG00000227312,"T cell, CD4 naive",Pseudogene
0.0585830146759795,RP5-833A20.1,ENSG00000237853,"T cell, CD4 naive",Long noncoding
0.0585334233275542,SEPT12,ENSG00000140623,"T cell, CD4 naive",Protein coding
0.0585316603396802,RN7SL352P,ENSG00000243439,"T cell, CD4 naive",Short noncoding
0.058515688816071,RP11-6I2.4,ENSG00000253115,"T cell, CD4 naive",Long noncoding
0.0585092736761861,AC007251.2,ENSG00000236757,"T cell, CD4 naive",Long noncoding
0.0584963229542033,RN7SL667P,ENSG00000265170,"T cell, CD4 naive",Short noncoding
0.0584956243375166,ATP9A,ENSG00000054793,"T cell, CD4 naive",Protein coding
0.0584898374165641,PLS3,ENSG00000102024,"T cell, CD4 naive",Protein coding
0.0584590609154186,RP11-160O5.1,ENSG00000263470,"T cell, CD4 naive",Long noncoding
0.0584417342862095,RNU1-67P,ENSG00000207175,"T cell, CD4 naive",Short noncoding
0.0584364791539538,TRBVB,ENSG00000241911,"T cell, CD4 naive",Pseudogene
0.0584255071085444,RP11-713C19.2,ENSG00000213331,"T cell, CD4 naive",Pseudogene
0.0584213083142372,MIR454,ENSG00000211514,"T cell, CD4 naive",Short noncoding
0.0584155799324461,Y_RNA_ENSG00000202100,ENSG00000202100,"T cell, CD4 naive",Short noncoding
0.0584028403773778,RP11-787D18.1,ENSG00000253711,"T cell, CD4 naive",Long noncoding
0.0583853181584419,RP11-700H6.2,ENSG00000251665,"T cell, CD4 naive",Long noncoding
0.0583810549975296,RN7SL109P,ENSG00000242871,"T cell, CD4 naive",Short noncoding
0.0583510143580095,PTH,ENSG00000152266,"T cell, CD4 naive",Protein coding
0.0583326458768246,RP11-34E5.4,ENSG00000227032,"T cell, CD4 naive",Pseudogene
0.058297643595646,CTD-2008P7.10,ENSG00000267644,"T cell, CD4 naive",Long noncoding
0.0582881326026324,AL591516.4,ENSG00000213167,"T cell, CD4 naive",Pseudogene
0.0582840263435338,RP11-63A2.2,ENSG00000272592,"T cell, CD4 naive",Long noncoding
0.0582698223238945,MKRN9P,ENSG00000258128,"T cell, CD4 naive",Pseudogene
0.0582661410161741,RP11-14N7.2,ENSG00000232527,"T cell, CD4 naive",Long noncoding
0.0582444939299079,SOX18,ENSG00000203883,"T cell, CD4 naive",Protein coding
0.0582361338288603,MAPK12,ENSG00000188130,"T cell, CD4 naive",Protein coding
0.0582357894798231,AREGB,ENSG00000205595,"T cell, CD4 naive",Long noncoding
0.0582322137611097,RP11-254F19.2,ENSG00000260859,"T cell, CD4 naive",Long noncoding
0.0582201170355442,XXbac-BPG308K3.6,ENSG00000225595,"T cell, CD4 naive",Long noncoding
0.0581884110822159,TUSC5,ENSG00000184811,"T cell, CD4 naive",Protein coding
0.0581827756364525,AC108051.3,ENSG00000224850,"T cell, CD4 naive",Long noncoding
0.0581659590809243,AC006994.2,ENSG00000231294,"T cell, CD4 naive",Long noncoding
0.0581220012782291,MYL6P1,ENSG00000226543,"T cell, CD4 naive",Pseudogene
0.0581138668768066,RPL3L,ENSG00000140986,"T cell, CD4 naive",Protein coding
0.0581026314037678,DEFB108B,ENSG00000184276,"T cell, CD4 naive",Protein coding
0.0580785427410694,RPL19P20,ENSG00000229168,"T cell, CD4 naive",Pseudogene
0.0580756566127178,RN7SL89P,ENSG00000243383,"T cell, CD4 naive",Short noncoding
0.0580231431650205,HEPACAM2,ENSG00000188175,"T cell, CD4 naive",Protein coding
0.0579846918772896,RPL36AP29,ENSG00000224683,"T cell, CD4 naive",Pseudogene
0.0579736089302546,ZSCAN10,ENSG00000130182,"T cell, CD4 naive",Protein coding
0.0579618389473225,RP11-785G17.1,ENSG00000270540,"T cell, CD4 naive",Long noncoding
0.0579500754966085,CYCSP51,ENSG00000229357,"T cell, CD4 naive",Pseudogene
0.0579421384296936,RNU6-851P,ENSG00000207295,"T cell, CD4 naive",Short noncoding
0.0579407046279544,ZNF965P,ENSG00000227784,"T cell, CD4 naive",Pseudogene
0.0579348554468493,CTD-2315E11.1,ENSG00000259685,"T cell, CD4 naive",Long noncoding
0.0579331476115734,RP11-316E14.2,ENSG00000258587,"T cell, CD4 naive",Pseudogene
0.0578876387255856,AL360004.1,ENSG00000196979,"T cell, CD4 naive",Protein coding
0.0578631604876395,RP11-478K15.6,ENSG00000230731,"T cell, CD4 naive",Long noncoding
0.0578213384066062,RN7SKP232,ENSG00000222102,"T cell, CD4 naive",Short noncoding
0.0578167459103958,RP11-77H9.6,ENSG00000261481,"T cell, CD4 naive",Long noncoding
0.0578037100490537,RP11-700P18.2,ENSG00000224155,"T cell, CD4 naive",Pseudogene
0.0577830989351023,INTS4L2,ENSG00000232270,"T cell, CD4 naive",Pseudogene
0.0577638858694582,FABP5P2,ENSG00000236044,"T cell, CD4 naive",Pseudogene
0.057760604924843,RBAKDN,ENSG00000273313,"T cell, CD4 naive",Long noncoding
0.057734027204046,CLLU1,ENSG00000257127,"T cell, CD4 naive",Protein coding
0.0577255014051642,ENPP7P1,ENSG00000249188,"T cell, CD4 naive",Pseudogene
0.0577018521012986,PLXNA2,ENSG00000076356,"T cell, CD4 naive",Protein coding
0.0576720288803985,RP4-543J13.1,ENSG00000232895,"T cell, CD4 naive",Long noncoding
0.0576704613269689,NLGN4X,ENSG00000146938,"T cell, CD4 naive",Protein coding
0.0576640917990961,snoU13_ENSG00000238931,ENSG00000238931,"T cell, CD4 naive",Short noncoding
0.0576443681898416,HNRNPA1P13,ENSG00000213568,"T cell, CD4 naive",Pseudogene
0.0576391611690926,RP11-775H9.3,ENSG00000261166,"T cell, CD4 naive",Long noncoding
0.0576151925277931,RP11-142C4.4,ENSG00000254877,"T cell, CD4 naive",Pseudogene
0.0575928992996095,RNU6-459P,ENSG00000252880,"T cell, CD4 naive",Short noncoding
0.0575667711934475,ZNF807,ENSG00000248830,"T cell, CD4 naive",Pseudogene
0.0575574409341266,APCDD1L-AS1,ENSG00000231290,"T cell, CD4 naive",Long noncoding
0.057549500875189,MIR3186,ENSG00000266189,"T cell, CD4 naive",Short noncoding
0.0575279629570226,RP6-191P20.4,ENSG00000236064,"T cell, CD4 naive",Long noncoding
0.0575225745409863,TPT1P7,ENSG00000231328,"T cell, CD4 naive",Pseudogene
0.0574966420580601,RNU6-554P,ENSG00000222398,"T cell, CD4 naive",Short noncoding
0.057494834634504,C1orf226,ENSG00000239887,"T cell, CD4 naive",Protein coding
0.0574931438115697,RP11-109E24.2,ENSG00000260519,"T cell, CD4 naive",Long noncoding
0.0574791772656446,RP11-963H4.3,ENSG00000263508,"T cell, CD4 naive",Long noncoding
0.057470851368153,CLCA3P,ENSG00000153923,"T cell, CD4 naive",Pseudogene
0.0574649666849753,RP13-539F13.2,ENSG00000251452,"T cell, CD4 naive",Pseudogene
0.0574550644431515,RP11-356K23.2,ENSG00000258699,"T cell, CD4 naive",Long noncoding
0.057452324783952,DYNAP,ENSG00000178690,"T cell, CD4 naive",Protein coding
0.0574452649509137,MSMB,ENSG00000138294,"T cell, CD4 naive",Protein coding
0.0574374682466133,SPEF1,ENSG00000101222,"T cell, CD4 naive",Protein coding
0.057431218566944,AGBL5-AS1,ENSG00000231636,"T cell, CD4 naive",Long noncoding
0.0574271011090172,CSN1S1,ENSG00000126545,"T cell, CD4 naive",Protein coding
0.0574195656201828,NUTM2HP,ENSG00000232706,"T cell, CD4 naive",Pseudogene
0.0573982949001753,GLYATL3,ENSG00000203972,"T cell, CD4 naive",Protein coding
0.0573765541674158,CLCNKA,ENSG00000186510,"T cell, CD4 naive",Protein coding
0.0573401641235392,KCNJ11,ENSG00000187486,"T cell, CD4 naive",Protein coding
0.0573035103912741,STEAP1B,ENSG00000105889,"T cell, CD4 naive",Protein coding
0.0572983330648833,RPS20P5,ENSG00000236888,"T cell, CD4 naive",Pseudogene
0.0572975839631965,OR2H5P,ENSG00000232173,"T cell, CD4 naive",Pseudogene
0.057295948744503,RP11-626G11.3,ENSG00000261759,"T cell, CD4 naive",Long noncoding
0.0572620242127886,RN7SL820P,ENSG00000264627,"T cell, CD4 naive",Short noncoding
0.0572530968290731,CCDC147-AS1,ENSG00000231233,"T cell, CD4 naive",Long noncoding
0.0572262763588877,AC002477.1,ENSG00000264392,"T cell, CD4 naive",Short noncoding
0.0572110329469197,RP11-366L5.1,ENSG00000260742,"T cell, CD4 naive",Long noncoding
0.0572108929238839,CTD-2302E22.4,ENSG00000261242,"T cell, CD4 naive",Long noncoding
0.0572051036507401,MNX1-AS2,ENSG00000235029,"T cell, CD4 naive",Long noncoding
0.0571985006011716,RP3-337D23.3,ENSG00000196634,"T cell, CD4 naive",Long noncoding
0.057188378195589,KIF23,ENSG00000137807,"T cell, CD4 naive",Protein coding
0.0571792316053657,RNA5SP131,ENSG00000202322,"T cell, CD4 naive",Short noncoding
0.0571730245323552,WASIR2,ENSG00000231439,"T cell, CD4 naive",Long noncoding
0.0571649035901198,RAB1C,ENSG00000233111,"T cell, CD4 naive",Pseudogene
0.0571526378116202,FRMD7,ENSG00000165694,"T cell, CD4 naive",Protein coding
0.057124448654948,RBMX2P5,ENSG00000227087,"T cell, CD4 naive",Pseudogene
0.0571208499198949,RNU5E-3P,ENSG00000251722,"T cell, CD4 naive",Short noncoding
0.057120098794953,NBPF24,ENSG00000203836,"T cell, CD4 naive",Protein coding
0.0571159933239963,RP3-461F17.2,ENSG00000257078,"T cell, CD4 naive",Pseudogene
0.0571097937345669,SEMA3G,ENSG00000010319,"T cell, CD4 naive",Protein coding
0.0570965603174654,SLC47A1,ENSG00000142494,"T cell, CD4 naive",Protein coding
0.0570677918943987,RP11-434D11.4,ENSG00000251072,"T cell, CD4 naive",Long noncoding
0.0570462866328887,snoU13_ENSG00000239083,ENSG00000239083,"T cell, CD4 naive",Short noncoding
0.0570441039600263,RNF165,ENSG00000141622,"T cell, CD4 naive",Protein coding
0.057034534385853,P2RX2,ENSG00000187848,"T cell, CD4 naive",Protein coding
0.0570298519225674,CTD-2650P22.1,ENSG00000259438,"T cell, CD4 naive",Long noncoding
0.0570291577386451,AC022872.1,ENSG00000223253,"T cell, CD4 naive",Short noncoding
0.0570158699582482,GSTTP2,ENSG00000239334,"T cell, CD4 naive",Pseudogene
0.0570139014503048,RP11-448G4.4,ENSG00000224901,"T cell, CD4 naive",Long noncoding
0.0570081492972088,RP11-75N4.2,ENSG00000264859,"T cell, CD4 naive",Long noncoding
0.0569986820265576,CTAG2,ENSG00000126890,"T cell, CD4 naive",Protein coding
0.0569600412097851,AL117190.2,ENSG00000267918,"T cell, CD4 naive",Protein coding
0.0569270900782151,KB-1460A1.3,ENSG00000253737,"T cell, CD4 naive",Long noncoding
0.056915960480166,RNU6-987P,ENSG00000207490,"T cell, CD4 naive",Short noncoding
0.0568971439357189,LINC01134,ENSG00000236423,"T cell, CD4 naive",Long noncoding
0.05688515643755,LGR5,ENSG00000139292,"T cell, CD4 naive",Protein coding
0.0568834900908424,AC093616.4,ENSG00000234231,"T cell, CD4 naive",Pseudogene
0.0568802741407873,RP11-335F8.2,ENSG00000213184,"T cell, CD4 naive",Pseudogene
0.056864373184939,AL353671.2,ENSG00000203543,"T cell, CD4 naive",Pseudogene
0.0568618041425771,RP3-334F4.1,ENSG00000220773,"T cell, CD4 naive",Pseudogene
0.0568495383995716,TTLL11-IT1,ENSG00000237548,"T cell, CD4 naive",Long noncoding
0.0567527522409727,SNORA36_ENSG00000200294,ENSG00000200294,"T cell, CD4 naive",Short noncoding
0.0567415935034435,RP11-691F15.1,ENSG00000256098,"T cell, CD4 naive",Pseudogene
0.0567358518231454,RP11-281O15.8,ENSG00000272431,"T cell, CD4 naive",Long noncoding
0.0566876309685762,UBE2V2P2,ENSG00000267463,"T cell, CD4 naive",Pseudogene
0.0566804560286901,P2RX6P,ENSG00000206145,"T cell, CD4 naive",Pseudogene
0.0566769018463384,HTATSF1P,ENSG00000223457,"T cell, CD4 naive",Pseudogene
0.0566653225022716,CALM2P4,ENSG00000233662,"T cell, CD4 naive",Pseudogene
0.0566426339789014,SLC5A4,ENSG00000100191,"T cell, CD4 naive",Protein coding
0.0566295020384072,ROBO1,ENSG00000169855,"T cell, CD4 naive",Protein coding
0.0566214777531658,RNU6-47P,ENSG00000206593,"T cell, CD4 naive",Short noncoding
0.0566060208094078,GS1-44D20.1,ENSG00000254332,"T cell, CD4 naive",Pseudogene
0.0565997649773751,AL807752.1,ENSG00000268996,"T cell, CD4 naive",Protein coding
0.0565877980734428,RP11-309N17.4,ENSG00000263586,"T cell, CD4 naive",Long noncoding
0.0565760693126851,RP11-72I2.1,ENSG00000238079,"T cell, CD4 naive",Pseudogene
0.0565400992724052,AC005094.2,ENSG00000229949,"T cell, CD4 naive",Pseudogene
0.0565002523098282,RP11-47P18.2,ENSG00000242781,"T cell, CD4 naive",Long noncoding
0.0564968623870505,RP11-293F5.8,ENSG00000228823,"T cell, CD4 naive",Pseudogene
0.0564787487287504,RP11-359E8.5,ENSG00000261314,"T cell, CD4 naive",Long noncoding
0.056470255163173,RAET1K,ENSG00000218358,"T cell, CD4 naive",Pseudogene
0.0564498975642364,RP11-503L19.1,ENSG00000250357,"T cell, CD4 naive",Long noncoding
0.0564425186758545,RSPH1,ENSG00000160188,"T cell, CD4 naive",Protein coding
0.0564227020411114,KRT12,ENSG00000187242,"T cell, CD4 naive",Protein coding
0.0563567317694332,OR52B4,ENSG00000221996,"T cell, CD4 naive",Protein coding
0.0563544450995536,ASPN,ENSG00000106819,"T cell, CD4 naive",Protein coding
0.0563495598322205,LGALS12,ENSG00000133317,"T cell, CD4 naive",Protein coding
0.0563487395813593,PPP1R11P2,ENSG00000231765,"T cell, CD4 naive",Pseudogene
0.0563407712565041,RP4-604G5.1,ENSG00000237640,"T cell, CD4 naive",Long noncoding
0.0563369396221289,SLC7A3,ENSG00000165349,"T cell, CD4 naive",Protein coding
0.0563325020781192,RP11-390P2.4,ENSG00000225177,"T cell, CD4 naive",Long noncoding
0.0563300370869374,RP11-464D20.6,ENSG00000264546,"T cell, CD4 naive",Long noncoding
0.0563265274575996,SNX6P1,ENSG00000267920,"T cell, CD4 naive",Pseudogene
0.0563062357821706,AP001257.1,ENSG00000254952,"T cell, CD4 naive",Long noncoding
0.0563061795554266,RPS24P7,ENSG00000227361,"T cell, CD4 naive",Pseudogene
0.0562700245030721,RN7SL670P,ENSG00000264041,"T cell, CD4 naive",Short noncoding
0.0562583918213963,AFG3L2P1,ENSG00000253606,"T cell, CD4 naive",Pseudogene
0.0562389740403117,PCDHGA11,ENSG00000253873,"T cell, CD4 naive",Protein coding
0.0562189798819128,MIR548I2,ENSG00000221275,"T cell, CD4 naive",Short noncoding
0.0561539555769882,RN7SL87P,ENSG00000239390,"T cell, CD4 naive",Short noncoding
0.0561466618764819,GNA14,ENSG00000156049,"T cell, CD4 naive",Protein coding
0.0561063969374493,UBE3AP2,ENSG00000228941,"T cell, CD4 naive",Pseudogene
0.056088200074011,RNU6-756P,ENSG00000206724,"T cell, CD4 naive",Short noncoding
0.0560754945760596,CTD-2267D19.4,ENSG00000264655,"T cell, CD4 naive",Pseudogene
0.0560674625441023,HNRNPA1P28,ENSG00000230170,"T cell, CD4 naive",Pseudogene
0.0560643866587706,SNORD113_ENSG00000201036,ENSG00000201036,"T cell, CD4 naive",Short noncoding
0.056062135185812,AC009414.1,ENSG00000233752,"T cell, CD4 naive",Pseudogene
0.0560304050423392,RP11-365O16.5,ENSG00000229742,"T cell, CD4 naive",Pseudogene
0.0560298142622662,RN7SL537P,ENSG00000265890,"T cell, CD4 naive",Short noncoding
0.0560148924469872,DCHS2,ENSG00000197410,"T cell, CD4 naive",Protein coding
0.0560074654035817,COLCA1,ENSG00000196167,"T cell, CD4 naive",Protein coding
