avg_tpm,gene_symbol,ensembl_id,display_name,biotype
0.0244893021210553,RP11-405L18.2,ENSG00000187988,"T cell, CD8 naive [activated]",Pseudogene
0.0244863943559386,KRTAP12-3,ENSG00000205439,"T cell, CD8 naive [activated]",Protein coding
0.0244843415033604,XXbac-B461K10.4,ENSG00000093100,"T cell, CD8 naive [activated]",Long noncoding
0.0244783790555986,PTPN3,ENSG00000070159,"T cell, CD8 naive [activated]",Protein coding
0.0244569953050037,MAEL,ENSG00000143194,"T cell, CD8 naive [activated]",Protein coding
0.0244514146928666,AC073089.1,ENSG00000265024,"T cell, CD8 naive [activated]",Short noncoding
0.0244450990660144,RP1-56J10.8,ENSG00000223831,"T cell, CD8 naive [activated]",Long noncoding
0.0244426020725856,AC046143.6,ENSG00000232873,"T cell, CD8 naive [activated]",Pseudogene
0.0244338313428592,AC008592.8,ENSG00000272021,"T cell, CD8 naive [activated]",Long noncoding
0.024429779426858,LINC00365,ENSG00000224511,"T cell, CD8 naive [activated]",Long noncoding
0.024417519591464,HIST1H3I,ENSG00000182572,"T cell, CD8 naive [activated]",Protein coding
0.0244069279084753,RP11-32P22.1,ENSG00000229087,"T cell, CD8 naive [activated]",Pseudogene
0.0244055628182587,RNU6-957P,ENSG00000200522,"T cell, CD8 naive [activated]",Short noncoding
0.024402270768927,RP11-34F13.3,ENSG00000259410,"T cell, CD8 naive [activated]",Long noncoding
0.0244002847465654,RP11-309I15.1,ENSG00000228741,"T cell, CD8 naive [activated]",Long noncoding
0.0243979297900076,RNU6-1292P,ENSG00000206583,"T cell, CD8 naive [activated]",Short noncoding
0.024393685737846,RP11-109P14.2,ENSG00000227416,"T cell, CD8 naive [activated]",Pseudogene
0.0243920495888109,AL359836.1,ENSG00000222197,"T cell, CD8 naive [activated]",Short noncoding
0.0243900944332604,RNU6-9,ENSG00000207507,"T cell, CD8 naive [activated]",Short noncoding
0.0243873325144125,AC009784.3,ENSG00000232053,"T cell, CD8 naive [activated]",Long noncoding
0.0243822756081462,ZBTB8OSP1,ENSG00000183432,"T cell, CD8 naive [activated]",Pseudogene
0.0243798559873548,TMEM176A,ENSG00000002933,"T cell, CD8 naive [activated]",Protein coding
0.024374794061929,EIF4A1P12,ENSG00000257662,"T cell, CD8 naive [activated]",Pseudogene
0.024365782039306,RP11-333O1.1,ENSG00000261117,"T cell, CD8 naive [activated]",Long noncoding
0.0243625340573904,CTC-441N14.4,ENSG00000250803,"T cell, CD8 naive [activated]",Pseudogene
0.0243606584267437,RP11-34F13.2,ENSG00000245719,"T cell, CD8 naive [activated]",Long noncoding
0.0243498984482956,RP11-78F17.3,ENSG00000263505,"T cell, CD8 naive [activated]",Pseudogene
0.0243408231602327,BMP2KL,ENSG00000204113,"T cell, CD8 naive [activated]",Pseudogene
0.0243343012562971,SNRPFP2,ENSG00000229786,"T cell, CD8 naive [activated]",Pseudogene
0.0243291722879002,LIPJ,ENSG00000204022,"T cell, CD8 naive [activated]",Protein coding
0.0243277621411448,RP11-810D13.1,ENSG00000242318,"T cell, CD8 naive [activated]",Pseudogene
0.024325231704942,CTD-2540B15.7,ENSG00000267727,"T cell, CD8 naive [activated]",Long noncoding
0.0243187686165411,ZNRF3-AS1,ENSG00000177993,"T cell, CD8 naive [activated]",Long noncoding
0.0243120492987176,RP11-619A14.3,ENSG00000255362,"T cell, CD8 naive [activated]",Long noncoding
0.0243060876696251,RP11-172C16.4,ENSG00000256674,"T cell, CD8 naive [activated]",Pseudogene
0.02430384714259,LINC00162,ENSG00000224930,"T cell, CD8 naive [activated]",Long noncoding
0.0243004555859288,RGMA,ENSG00000182175,"T cell, CD8 naive [activated]",Protein coding
0.0242872117579466,RNU6-120P,ENSG00000251886,"T cell, CD8 naive [activated]",Short noncoding
0.0242824575567482,NBEAP1,ENSG00000258590,"T cell, CD8 naive [activated]",Pseudogene
0.024279458805895,ADAMTS7P3,ENSG00000261143,"T cell, CD8 naive [activated]",Pseudogene
0.0242784273035982,FAM182B,ENSG00000175170,"T cell, CD8 naive [activated]",Long noncoding
0.0242709032182998,AL157884.1,ENSG00000221696,"T cell, CD8 naive [activated]",Short noncoding
0.0242659262007361,RP11-609L3.1,ENSG00000270889,"T cell, CD8 naive [activated]",Pseudogene
0.0242652383253953,GH1,ENSG00000259384,"T cell, CD8 naive [activated]",Protein coding
0.0242524701457078,RP11-435I10.5,ENSG00000271623,"T cell, CD8 naive [activated]",Pseudogene
0.0242478576227147,PTH2R,ENSG00000144407,"T cell, CD8 naive [activated]",Protein coding
0.024241638377389,ACKR2,ENSG00000144648,"T cell, CD8 naive [activated]",Protein coding
0.0242378238557617,RP11-1114A5.6,ENSG00000271339,"T cell, CD8 naive [activated]",Pseudogene
0.0242305812686668,HMGN1P10,ENSG00000244101,"T cell, CD8 naive [activated]",Pseudogene
0.0242216815418781,RNU6-1160P,ENSG00000207276,"T cell, CD8 naive [activated]",Short noncoding
0.0242199813055419,CTD-2090I13.2,ENSG00000232864,"T cell, CD8 naive [activated]",Pseudogene
0.0242066610322845,RP5-836J3.1,ENSG00000237076,"T cell, CD8 naive [activated]",Long noncoding
0.0241863336502564,CA7,ENSG00000168748,"T cell, CD8 naive [activated]",Protein coding
0.0241730525529765,Y_RNA_ENSG00000201088,ENSG00000201088,"T cell, CD8 naive [activated]",Short noncoding
0.0241718678844083,RNU6-711P,ENSG00000253064,"T cell, CD8 naive [activated]",Short noncoding
0.0241622745921247,AF064858.11,ENSG00000237721,"T cell, CD8 naive [activated]",Long noncoding
0.0241607674920307,VEPH1,ENSG00000197415,"T cell, CD8 naive [activated]",Protein coding
0.0241591366011041,RNU7-106P,ENSG00000238842,"T cell, CD8 naive [activated]",Short noncoding
0.0241511956651404,RN7SL358P,ENSG00000263386,"T cell, CD8 naive [activated]",Short noncoding
0.0241419453645184,RP11-144G6.12,ENSG00000254929,"T cell, CD8 naive [activated]",Long noncoding
0.0241391131972387,RP11-480I12.4,ENSG00000184774,"T cell, CD8 naive [activated]",Protein coding
0.0241254515199039,LINC01133,ENSG00000224259,"T cell, CD8 naive [activated]",Long noncoding
0.0241203959618462,E2F2,ENSG00000007968,"T cell, CD8 naive [activated]",Protein coding
0.0241043370826287,snoU13_ENSG00000238481,ENSG00000238481,"T cell, CD8 naive [activated]",Short noncoding
0.0240941974122726,KB-1410C5.1,ENSG00000253942,"T cell, CD8 naive [activated]",Pseudogene
0.0240933617232392,RP11-355N15.1,ENSG00000259293,"T cell, CD8 naive [activated]",Long noncoding
0.0240854492076883,RN7SL528P,ENSG00000264407,"T cell, CD8 naive [activated]",Short noncoding
0.0240824928890053,RHOBTB1,ENSG00000072422,"T cell, CD8 naive [activated]",Protein coding
0.0240697512799808,RPL7P53,ENSG00000237475,"T cell, CD8 naive [activated]",Pseudogene
0.0240663778378656,AC127391.3,ENSG00000237085,"T cell, CD8 naive [activated]",Pseudogene
0.0240598473813059,RP11-1O7.1,ENSG00000231735,"T cell, CD8 naive [activated]",Pseudogene
0.0240580314368343,RP11-420N3.2,ENSG00000260411,"T cell, CD8 naive [activated]",Long noncoding
0.0240558239678899,AC008147.1,ENSG00000203432,"T cell, CD8 naive [activated]",Pseudogene
0.0240521252121613,RP11-54C4.2,ENSG00000270978,"T cell, CD8 naive [activated]",Pseudogene
0.0240483571492225,CYP3A43,ENSG00000021461,"T cell, CD8 naive [activated]",Protein coding
0.0240362686821421,snoU13_ENSG00000238699,ENSG00000238699,"T cell, CD8 naive [activated]",Short noncoding
0.0240321615737036,CTD-2542C24.2,ENSG00000269779,"T cell, CD8 naive [activated]",Pseudogene
0.0240174666328486,KLK1,ENSG00000167748,"T cell, CD8 naive [activated]",Protein coding
0.024015815390505,AC079305.8,ENSG00000229337,"T cell, CD8 naive [activated]",Long noncoding
0.0240103551371143,IGHV4-55,ENSG00000254395,"T cell, CD8 naive [activated]",Pseudogene
0.0240095303695861,MIR5687,ENSG00000265135,"T cell, CD8 naive [activated]",Short noncoding
0.0240037639267756,RP11-986G18.1,ENSG00000256902,"T cell, CD8 naive [activated]",Pseudogene
0.0239967561866161,RP11-804L24.2,ENSG00000259077,"T cell, CD8 naive [activated]",Long noncoding
0.0239852098102905,AC017006.2,ENSG00000232696,"T cell, CD8 naive [activated]",Long noncoding
0.0239755405355844,Y_RNA_ENSG00000207265,ENSG00000207265,"T cell, CD8 naive [activated]",Short noncoding
0.0239675480362973,RP11-6N17.2,ENSG00000266821,"T cell, CD8 naive [activated]",Long noncoding
0.0239578255935815,NTN4,ENSG00000074527,"T cell, CD8 naive [activated]",Protein coding
0.0239502859893349,RP11-123N4.4,ENSG00000225078,"T cell, CD8 naive [activated]",Pseudogene
0.0238931619878427,MIR3193,ENSG00000264395,"T cell, CD8 naive [activated]",Short noncoding
0.0238896367704157,TNP1,ENSG00000118245,"T cell, CD8 naive [activated]",Protein coding
0.0238806315300593,AC021218.2,ENSG00000204876,"T cell, CD8 naive [activated]",Protein coding
0.0238704259501237,OR52N3P,ENSG00000236965,"T cell, CD8 naive [activated]",Pseudogene
0.0238617094396192,PAPL,ENSG00000183760,"T cell, CD8 naive [activated]",Protein coding
0.0238599329277331,FAM133A,ENSG00000179083,"T cell, CD8 naive [activated]",Protein coding
0.0238544129380075,RN7SKP22,ENSG00000201967,"T cell, CD8 naive [activated]",Short noncoding
0.0238503266563701,CTD-2509G16.5,ENSG00000258760,"T cell, CD8 naive [activated]",Long noncoding
0.0238460798178941,CTD-2024D23.1,ENSG00000254082,"T cell, CD8 naive [activated]",Long noncoding
0.0238420982837943,ARMC4P1,ENSG00000238021,"T cell, CD8 naive [activated]",Pseudogene
0.0238409122029223,CARD10,ENSG00000100065,"T cell, CD8 naive [activated]",Protein coding
0.0238406125597763,RP11-700H6.2,ENSG00000251665,"T cell, CD8 naive [activated]",Long noncoding
0.0238393162945935,RNU6-822P,ENSG00000199577,"T cell, CD8 naive [activated]",Short noncoding
0.0238254086427001,Y_RNA_ENSG00000252254,ENSG00000252254,"T cell, CD8 naive [activated]",Short noncoding
0.0238246665640502,RP11-70F11.2,ENSG00000242041,"T cell, CD8 naive [activated]",Pseudogene
0.0238238837248249,MAGI2-IT1,ENSG00000235751,"T cell, CD8 naive [activated]",Long noncoding
0.0238235757872883,Y_RNA_ENSG00000207024,ENSG00000207024,"T cell, CD8 naive [activated]",Short noncoding
0.0238144908997125,IMPDH1P6,ENSG00000254294,"T cell, CD8 naive [activated]",Pseudogene
0.0238136128309388,RNU6-1112P,ENSG00000200455,"T cell, CD8 naive [activated]",Short noncoding
0.0237862076611459,RN7SL736P,ENSG00000242620,"T cell, CD8 naive [activated]",Short noncoding
0.0237836735693585,RNU7-175P,ENSG00000251724,"T cell, CD8 naive [activated]",Short noncoding
0.0237817957264001,AC092642.1,ENSG00000213126,"T cell, CD8 naive [activated]",Pseudogene
0.0237816552992007,AC007326.9,ENSG00000271275,"T cell, CD8 naive [activated]",Pseudogene
0.0237764249270936,ACTL7A,ENSG00000187003,"T cell, CD8 naive [activated]",Protein coding
0.023775271573041,AC073464.7,ENSG00000232502,"T cell, CD8 naive [activated]",Pseudogene
0.0237681555122586,RANP5,ENSG00000228054,"T cell, CD8 naive [activated]",Pseudogene
0.0237636488244704,RP11-138H8.6,ENSG00000259744,"T cell, CD8 naive [activated]",Long noncoding
0.0237612526571867,RAI14,ENSG00000039560,"T cell, CD8 naive [activated]",Protein coding
0.0237565954126565,COX6CP16,ENSG00000270313,"T cell, CD8 naive [activated]",Pseudogene
0.0237547130933695,TSPAN11,ENSG00000110900,"T cell, CD8 naive [activated]",Protein coding
0.0237447319392533,RNU6ATAC41P,ENSG00000221527,"T cell, CD8 naive [activated]",Short noncoding
0.0237436954100072,LSM3P4,ENSG00000250835,"T cell, CD8 naive [activated]",Pseudogene
0.0237434198254831,MTND3P5,ENSG00000251353,"T cell, CD8 naive [activated]",Pseudogene
0.0237320002277703,RP3-412A9.15,ENSG00000214125,"T cell, CD8 naive [activated]",Pseudogene
0.0237281919013991,RP11-588H23.3,ENSG00000258168,"T cell, CD8 naive [activated]",Long noncoding
0.0237241876626226,RP11-380L11.3,ENSG00000270005,"T cell, CD8 naive [activated]",Long noncoding
0.0237165015982856,RP11-497G19.1,ENSG00000257883,"T cell, CD8 naive [activated]",Long noncoding
0.0237074119955809,AC010084.1,ENSG00000229308,"T cell, CD8 naive [activated]",Long noncoding
0.0237043921120366,RP11-767L7.2,ENSG00000241546,"T cell, CD8 naive [activated]",Pseudogene
0.0236934940239634,AC007919.18,ENSG00000224611,"T cell, CD8 naive [activated]",Pseudogene
0.0236934067393202,RP11-1C8.5,ENSG00000261670,"T cell, CD8 naive [activated]",Long noncoding
0.023690955771996,RP5-1198O20.4,ENSG00000230615,"T cell, CD8 naive [activated]",Long noncoding
0.0236882643209679,AC060226.1,ENSG00000263768,"T cell, CD8 naive [activated]",Short noncoding
0.0236706792761786,NACAP2,ENSG00000180230,"T cell, CD8 naive [activated]",Pseudogene
0.0236706567560228,WFDC13,ENSG00000168634,"T cell, CD8 naive [activated]",Protein coding
0.0236492604406752,IFNW1,ENSG00000177047,"T cell, CD8 naive [activated]",Protein coding
0.0236487726755753,BVES,ENSG00000112276,"T cell, CD8 naive [activated]",Protein coding
0.023634144871236,RPL17P51,ENSG00000271429,"T cell, CD8 naive [activated]",Pseudogene
0.0236301773411256,MIR5001,ENSG00000266620,"T cell, CD8 naive [activated]",Short noncoding
0.0236294598315509,PLA2G2C,ENSG00000187980,"T cell, CD8 naive [activated]",Protein coding
0.0236215674358409,CTB-187M2.2,ENSG00000265126,"T cell, CD8 naive [activated]",Long noncoding
0.0236144115079675,ZSCAN10,ENSG00000130182,"T cell, CD8 naive [activated]",Protein coding
0.0236081310337583,AC011891.5,ENSG00000229233,"T cell, CD8 naive [activated]",Long noncoding
0.0236075985881756,RP4-782L23.2,ENSG00000226883,"T cell, CD8 naive [activated]",Long noncoding
0.0236070075979169,AC008088.4,ENSG00000260907,"T cell, CD8 naive [activated]",Long noncoding
0.0236040254190657,PNCK,ENSG00000130822,"T cell, CD8 naive [activated]",Protein coding
0.0235964861053324,AC013733.5,ENSG00000223873,"T cell, CD8 naive [activated]",Pseudogene
0.0235884085614297,BARX1,ENSG00000131668,"T cell, CD8 naive [activated]",Protein coding
0.0235831615775358,CTD-2195B23.3,ENSG00000269652,"T cell, CD8 naive [activated]",Long noncoding
0.0235805792760188,RPL21P38,ENSG00000233934,"T cell, CD8 naive [activated]",Pseudogene
0.0235752267170318,RPL37P15,ENSG00000216365,"T cell, CD8 naive [activated]",Pseudogene
0.0235636315284667,RP11-811I15.1,ENSG00000250020,"T cell, CD8 naive [activated]",Pseudogene
0.0235632918831756,PROS1,ENSG00000184500,"T cell, CD8 naive [activated]",Protein coding
0.0235586285132578,CES1,ENSG00000198848,"T cell, CD8 naive [activated]",Protein coding
0.0235524630970172,FAM187B,ENSG00000177558,"T cell, CD8 naive [activated]",Protein coding
0.0235510403683323,Y_RNA_ENSG00000201498,ENSG00000201498,"T cell, CD8 naive [activated]",Short noncoding
0.0235425505266731,RP11-177G23.2,ENSG00000272137,"T cell, CD8 naive [activated]",Long noncoding
0.0235368704292262,CTB-46B19.1,ENSG00000242683,"T cell, CD8 naive [activated]",Pseudogene
0.0235354192167104,LINC01090,ENSG00000231689,"T cell, CD8 naive [activated]",Long noncoding
0.0235296466716608,RNU6-748P,ENSG00000207378,"T cell, CD8 naive [activated]",Short noncoding
0.0235118925627264,RNU1-56P,ENSG00000212605,"T cell, CD8 naive [activated]",Short noncoding
0.0235008097508279,CTB-147N14.4,ENSG00000269014,"T cell, CD8 naive [activated]",Pseudogene
0.0234989834915092,AL137002.1,ENSG00000268130,"T cell, CD8 naive [activated]",Protein coding
0.0234943466825725,PHBP1,ENSG00000213091,"T cell, CD8 naive [activated]",Pseudogene
0.0234915051961386,CYP4F26P,ENSG00000226562,"T cell, CD8 naive [activated]",Long noncoding
0.0234914750777541,RN7SL789P,ENSG00000242436,"T cell, CD8 naive [activated]",Short noncoding
0.023485367964882,RP11-356O22.4,ENSG00000258271,"T cell, CD8 naive [activated]",Pseudogene
0.0234834835447984,FAR1P1,ENSG00000235879,"T cell, CD8 naive [activated]",Pseudogene
0.0234828279750403,RP11-51I5.1,ENSG00000271536,"T cell, CD8 naive [activated]",Pseudogene
0.0234786398662464,snoU13_ENSG00000238896,ENSG00000238896,"T cell, CD8 naive [activated]",Short noncoding
0.0234757038877085,GS1-179L18.1,ENSG00000205628,"T cell, CD8 naive [activated]",Long noncoding
0.023473576034854,RP4-604K5.2,ENSG00000224198,"T cell, CD8 naive [activated]",Long noncoding
0.0234672353862384,TSNAX-DISC1,ENSG00000270106,"T cell, CD8 naive [activated]",Protein coding
0.0234646952536076,RP11-1E22.1,ENSG00000249463,"T cell, CD8 naive [activated]",Long noncoding
0.0234496271384561,RP4-728D4.3,ENSG00000236274,"T cell, CD8 naive [activated]",Pseudogene
0.0234492024529012,RP11-6F2.3,ENSG00000239706,"T cell, CD8 naive [activated]",Pseudogene
0.0234467590868715,RP11-495O11.1,ENSG00000255091,"T cell, CD8 naive [activated]",Long noncoding
0.023445634454875,LPP-AS1,ENSG00000224563,"T cell, CD8 naive [activated]",Long noncoding
0.0234442828566077,CTD-2566J3.1,ENSG00000258837,"T cell, CD8 naive [activated]",Long noncoding
0.0234430267447968,RP11-525E9.1,ENSG00000256975,"T cell, CD8 naive [activated]",Pseudogene
0.0234370505240652,RP5-1031D4.2,ENSG00000232591,"T cell, CD8 naive [activated]",Long noncoding
0.0234340138880009,AC008592.5,ENSG00000250362,"T cell, CD8 naive [activated]",Long noncoding
0.0234322684107952,SLC24A4,ENSG00000140090,"T cell, CD8 naive [activated]",Protein coding
0.0234282317852502,RN7SL357P,ENSG00000265894,"T cell, CD8 naive [activated]",Short noncoding
0.0234191506624121,MUC12,ENSG00000205277,"T cell, CD8 naive [activated]",Protein coding
0.0234181761594972,XXyac-YR29IB3.1,ENSG00000230668,"T cell, CD8 naive [activated]",Long noncoding
0.0234176824773994,CDKN2AIPNLP2,ENSG00000145835,"T cell, CD8 naive [activated]",Pseudogene
0.0234058341419968,SRY,ENSG00000184895,"T cell, CD8 naive [activated]",Protein coding
0.0233890951929754,ABCC5-AS1,ENSG00000223882,"T cell, CD8 naive [activated]",Long noncoding
0.0233828992598754,RP11-331H2.4,ENSG00000230739,"T cell, CD8 naive [activated]",Pseudogene
0.0233696958743708,ISCA1P3,ENSG00000261965,"T cell, CD8 naive [activated]",Pseudogene
0.0233684470594583,C20orf62,ENSG00000168746,"T cell, CD8 naive [activated]",Protein coding
0.0233641583670803,Z95114.7,ENSG00000237129,"T cell, CD8 naive [activated]",Pseudogene
0.0233637152294658,RN7SL276P,ENSG00000263877,"T cell, CD8 naive [activated]",Short noncoding
0.023343931157168,OR5C1,ENSG00000148215,"T cell, CD8 naive [activated]",Protein coding
0.0233285332302601,RNASE2,ENSG00000169385,"T cell, CD8 naive [activated]",Protein coding
0.0233243853617278,HMGN2P15,ENSG00000214578,"T cell, CD8 naive [activated]",Pseudogene
0.0233185905636563,CTB-35F21.4,ENSG00000250692,"T cell, CD8 naive [activated]",Long noncoding
0.0233133451598802,LINC00222,ENSG00000203801,"T cell, CD8 naive [activated]",Long noncoding
0.0233013885967921,AC013463.2,ENSG00000236283,"T cell, CD8 naive [activated]",Long noncoding
0.0232966296566429,RP11-467L20.10,ENSG00000124915,"T cell, CD8 naive [activated]",Long noncoding
0.0232953166502777,CTA-407F11.7,ENSG00000237387,"T cell, CD8 naive [activated]",Long noncoding
0.0232951953766068,AC021021.2,ENSG00000226488,"T cell, CD8 naive [activated]",Long noncoding
0.0232943400691224,UOX,ENSG00000240520,"T cell, CD8 naive [activated]",Pseudogene
0.0232904275529438,HLA-P,ENSG00000261548,"T cell, CD8 naive [activated]",Pseudogene
0.0232901917745702,AC074264.1,ENSG00000263570,"T cell, CD8 naive [activated]",Short noncoding
0.0232898185331633,ATP5G1P7,ENSG00000232734,"T cell, CD8 naive [activated]",Pseudogene
0.0232834671604702,AL139147.1,ENSG00000248458,"T cell, CD8 naive [activated]",Protein coding
0.0232792641382993,CD36,ENSG00000135218,"T cell, CD8 naive [activated]",Protein coding
0.0232786806069216,FBP2,ENSG00000130957,"T cell, CD8 naive [activated]",Protein coding
0.0232628822464414,AL645608.2,ENSG00000269308,"T cell, CD8 naive [activated]",Protein coding
0.0232551041239995,HNRNPA1P30,ENSG00000233780,"T cell, CD8 naive [activated]",Pseudogene
0.0232476511463232,PPIAP10,ENSG00000224530,"T cell, CD8 naive [activated]",Pseudogene
0.0232371173143504,AK4P1,ENSG00000263535,"T cell, CD8 naive [activated]",Pseudogene
0.0232343847952555,RNU6-981P,ENSG00000223091,"T cell, CD8 naive [activated]",Short noncoding
0.023233690001007,CCBE1,ENSG00000183287,"T cell, CD8 naive [activated]",Protein coding
0.0232301808491658,RP11-426M1.2,ENSG00000227875,"T cell, CD8 naive [activated]",Pseudogene
0.0232131507813837,CTA-254O6.1,ENSG00000261462,"T cell, CD8 naive [activated]",Long noncoding
0.0232104466031012,Y_RNA_ENSG00000199424,ENSG00000199424,"T cell, CD8 naive [activated]",Short noncoding
0.0232085812603779,AF064858.10,ENSG00000237609,"T cell, CD8 naive [activated]",Long noncoding
0.02320723588305,RP11-105N14.3,ENSG00000236193,"T cell, CD8 naive [activated]",Long noncoding
0.0231950277791942,AL353662.2,ENSG00000203512,"T cell, CD8 naive [activated]",Pseudogene
0.0231927867666407,C10orf99,ENSG00000188373,"T cell, CD8 naive [activated]",Protein coding
0.0231911229690312,CELP,ENSG00000170827,"T cell, CD8 naive [activated]",Pseudogene
0.0231833884331694,ABCA9,ENSG00000154258,"T cell, CD8 naive [activated]",Protein coding
0.0231802903001242,AC016735.1,ENSG00000224739,"T cell, CD8 naive [activated]",Long noncoding
0.0231793677796965,RP11-167H9.1,ENSG00000240246,"T cell, CD8 naive [activated]",Pseudogene
0.0231704166878054,AC068580.1,ENSG00000265587,"T cell, CD8 naive [activated]",Short noncoding
0.0231681139996678,LINC00520,ENSG00000258791,"T cell, CD8 naive [activated]",Long noncoding
0.023154766639285,RNU6-1322P,ENSG00000201179,"T cell, CD8 naive [activated]",Short noncoding
0.0231462458931584,CTD-2651B20.1,ENSG00000259539,"T cell, CD8 naive [activated]",Long noncoding
0.0231443701039795,TGM5,ENSG00000104055,"T cell, CD8 naive [activated]",Protein coding
0.0231391305386083,TCEAL6,ENSG00000204071,"T cell, CD8 naive [activated]",Protein coding
0.0231343313730455,RP11-730A19.7,ENSG00000237540,"T cell, CD8 naive [activated]",Pseudogene
0.0231225389271301,RP4-769N13.2,ENSG00000230320,"T cell, CD8 naive [activated]",Pseudogene
0.0231166712223788,TREM2,ENSG00000095970,"T cell, CD8 naive [activated]",Protein coding
0.0231083757648205,RPL7L1P5,ENSG00000267634,"T cell, CD8 naive [activated]",Pseudogene
0.023091625787052,CTD-2349P21.1,ENSG00000242439,"T cell, CD8 naive [activated]",Pseudogene
0.0230888256956724,RSU1P1,ENSG00000230425,"T cell, CD8 naive [activated]",Pseudogene
0.0230875120434302,AC005041.11,ENSG00000234521,"T cell, CD8 naive [activated]",Pseudogene
0.0230753638799968,RP11-420K14.3,ENSG00000268535,"T cell, CD8 naive [activated]",Pseudogene
0.0230713928310898,RP11-89N17.4,ENSG00000236494,"T cell, CD8 naive [activated]",Long noncoding
0.0230700161463298,RBBP4P3,ENSG00000215307,"T cell, CD8 naive [activated]",Pseudogene
0.0230694023874373,RP11-378G13.2,ENSG00000219951,"T cell, CD8 naive [activated]",Pseudogene
0.0230603048591922,RP11-175E9.1,ENSG00000253471,"T cell, CD8 naive [activated]",Long noncoding
0.0230555510764845,AC025627.9,ENSG00000231645,"T cell, CD8 naive [activated]",Pseudogene
0.0230505914740251,CTC-444N24.9,ENSG00000268723,"T cell, CD8 naive [activated]",Pseudogene
0.0230391696485928,KEL,ENSG00000197993,"T cell, CD8 naive [activated]",Protein coding
0.0230390469756662,ZNF705A,ENSG00000196946,"T cell, CD8 naive [activated]",Protein coding
0.0230373232701718,RNU6-128P,ENSG00000206703,"T cell, CD8 naive [activated]",Short noncoding
0.0230247467344234,RP11-379K17.9,ENSG00000242583,"T cell, CD8 naive [activated]",Pseudogene
0.0230240483651109,HNRNPA1P17,ENSG00000243188,"T cell, CD8 naive [activated]",Pseudogene
0.0230240212562458,ZNF969P,ENSG00000251046,"T cell, CD8 naive [activated]",Pseudogene
0.02301756973349,MTND6P21,ENSG00000223431,"T cell, CD8 naive [activated]",Pseudogene
0.0229869829585792,TBC1D21,ENSG00000167139,"T cell, CD8 naive [activated]",Protein coding
0.0229869070403387,RP3-461F17.2,ENSG00000257078,"T cell, CD8 naive [activated]",Pseudogene
0.0229620813539794,RP11-1007G5.2,ENSG00000254588,"T cell, CD8 naive [activated]",Long noncoding
0.0229572997000229,ARL6IP1P2,ENSG00000225355,"T cell, CD8 naive [activated]",Pseudogene
0.0229533800226594,RP11-314A15.2,ENSG00000230039,"T cell, CD8 naive [activated]",Pseudogene
0.0229519981218929,RP11-820I16.1,ENSG00000267079,"T cell, CD8 naive [activated]",Long noncoding
0.022951589455196,C17orf74,ENSG00000184560,"T cell, CD8 naive [activated]",Protein coding
0.0229460929952169,AC006987.4,ENSG00000235193,"T cell, CD8 naive [activated]",Pseudogene
0.0229336472845095,RP11-3K24.2,ENSG00000271626,"T cell, CD8 naive [activated]",Pseudogene
0.022933503032955,RP11-310H4.2,ENSG00000233977,"T cell, CD8 naive [activated]",Long noncoding
0.0229335002084629,MRPS33P2,ENSG00000249649,"T cell, CD8 naive [activated]",Pseudogene
0.022931256751175,snoZ6_ENSG00000266692,ENSG00000266692,"T cell, CD8 naive [activated]",Short noncoding
0.0229281757770082,EMILIN3,ENSG00000183798,"T cell, CD8 naive [activated]",Protein coding
0.022918791624404,HNRNPMP1,ENSG00000259335,"T cell, CD8 naive [activated]",Pseudogene
0.0228864425172861,TCEAL7,ENSG00000182916,"T cell, CD8 naive [activated]",Protein coding
0.0228832087060008,CGB2,ENSG00000104818,"T cell, CD8 naive [activated]",Protein coding
0.0228666127476569,RNA5SP488,ENSG00000201812,"T cell, CD8 naive [activated]",Short noncoding
0.0228647795939838,AC009495.1,ENSG00000221234,"T cell, CD8 naive [activated]",Short noncoding
0.0228620965953481,ZBTB20-AS2,ENSG00000241295,"T cell, CD8 naive [activated]",Long noncoding
0.0228573778967076,RP1-319M7.2,ENSG00000217227,"T cell, CD8 naive [activated]",Pseudogene
0.0228494606027172,RP11-499F3.1,ENSG00000259610,"T cell, CD8 naive [activated]",Long noncoding
0.0228458853100194,RP3-395P12.2,ENSG00000226375,"T cell, CD8 naive [activated]",Long noncoding
0.0228456389224705,SHC3,ENSG00000148082,"T cell, CD8 naive [activated]",Protein coding
0.0228445819456071,SDC2,ENSG00000169439,"T cell, CD8 naive [activated]",Protein coding
0.0228332300873513,FAM204CP,ENSG00000230902,"T cell, CD8 naive [activated]",Pseudogene
0.0228327385960239,RNU2-68P,ENSG00000222810,"T cell, CD8 naive [activated]",Short noncoding
0.0228260867738399,AC009229.6,ENSG00000229160,"T cell, CD8 naive [activated]",Long noncoding
0.0228184080055769,AC007750.5,ENSG00000236841,"T cell, CD8 naive [activated]",Long noncoding
0.022814294053367,CRYAA,ENSG00000160202,"T cell, CD8 naive [activated]",Protein coding
0.0228024860811042,RP11-107G24.3,ENSG00000228982,"T cell, CD8 naive [activated]",Pseudogene
0.0227932340429198,MIR548AW,ENSG00000263816,"T cell, CD8 naive [activated]",Short noncoding
0.0227867575236022,RP11-283G6.5,ENSG00000255750,"T cell, CD8 naive [activated]",Long noncoding
0.0227642504519473,RP11-679I18.4,ENSG00000255535,"T cell, CD8 naive [activated]",Pseudogene
